Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sigarsekkspinner,"Taleporia tubulosa",1,7,,"2016-06-29 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,7,,"2017-05-20 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,7,,"2016-07-21 00:00:00"
Åkerengfly,"Apamea sordens",1,7,,"2016-06-14 00:00:00"
Eikerullvikler,"Eudemis profundana",1,6,,"2016-07-21 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,6,,"2016-08-23 00:00:00"
,"Glyphipterix forsterella",1,6,,"2016-06-13 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,6,,"2016-08-23 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,6,,"2016-06-21 00:00:00"
,"Oecophora bractella",1,6,,"2016-07-10 00:00:00"
Krattrosevikler,"Notocelia roborana",1,6,,"2016-07-20 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,6,,"2014-06-30 00:00:00"
"Gul syremåler","Timandra comae",1,6,,"2016-07-21 00:00:00"
,"Argyresthia dilectella",1,6,,"2014-07-24 00:00:00"
,"Elachista humilis",1,6,,"2016-06-07 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,6,,"2016-06-07 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,6,,"2016-07-21 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,6,,"2016-07-20 00:00:00"
Barkvikler,"Enarmonia formosana",1,6,,"2016-07-21 00:00:00"
Okernebbmott,"Agriphila tristella",1,5,,"2016-08-23 00:00:00"
,"Argolamprotes micella",1,5,,"2014-07-22 00:00:00"
Askemøll,"Prays fraxinella",1,5,,"2016-07-21 00:00:00"
,"Nematopogon schwarziellus",1,5,,"2016-06-06 00:00:00"
,"Cedestis gysseleniella",1,5,,"2014-07-24 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,5,,"2016-06-30 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,5,,"2016-06-14 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,5,,"2016-07-21 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,5,,"2016-08-23 00:00:00"
Gullmåler,"Camptogramma bilineata",1,5,,"2016-07-21 00:00:00"
,"Borkhausenia fuscescens",1,5,,"2016-07-21 00:00:00"
,"Bryotropha terrella",1,5,,"2016-06-13 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,5,,"2017-04-14 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,5,,"2017-05-02 00:00:00"
,"Carpatolechia decorella",1,5,,"2016-04-09 00:00:00"
,"Anacampsis blattariella",1,5,,"2016-08-23 00:00:00"
,"Agonopterix angelicella",1,5,,"2014-07-24 00:00:00"
,"Argyresthia abdominalis",1,5,,"2016-07-21 00:00:00"
,"Psoricoptera gibbosella",1,5,,"2016-08-23 00:00:00"
Blåbærfly,"Papestra biren",1,5,,"2016-06-07 00:00:00"
,"Caryocolum fraternella",1,4,,"2016-07-21 00:00:00"
,"Gelechia rhombella",1,4,,"2016-07-21 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,4,,"2016-07-21 00:00:00"
"Mørkt skogfly","Eurois occulta",1,4,,"2016-08-23 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,4,,"2016-06-07 00:00:00"
,"Phyllonorycter heegeriella",1,4,,"2016-06-13 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,4,,"2014-07-24 00:00:00"
,"Bucculatrix thoracella",1,4,,"2014-06-30 00:00:00"
Kjempeengmott,"Patania ruralis",1,4,,"2014-07-24 00:00:00"
Hagebærmåler,"Eulithis prunata",1,4,,"2014-07-24 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,4,,"2016-06-07 00:00:00"
,"Denisia stipella",1,4,,"2016-06-26 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,4,,"2016-06-14 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,4,,"2016-06-06 00:00:00"
,"Carpatolechia fugitivella",1,4,,"2016-07-21 00:00:00"
,"Exoteleia dodecella",1,4,,"2016-07-21 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,4,,"2016-07-19 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,4,,"2016-07-21 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,4,,"2014-07-24 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,4,,"2016-06-30 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,4,,"2016-06-04 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,4,,"2016-07-10 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,4,,"2014-07-08 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,3,,"2016-06-07 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,3,,"2014-07-24 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,3,,"2014-06-23 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2017-06-05 00:00:00"
"Lite strandengfly","Litoligia literosa",1,3,,"2016-07-19 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,3,,"2014-07-24 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,3,,"2016-07-10 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,3,,"2014-07-22 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,3,,"2016-08-23 00:00:00"
Psikveldfly,"Acronicta psi",1,3,,"2016-06-04 00:00:00"
,"Recurvaria leucatella",1,3,,"2016-07-19 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,3,,"2016-06-14 00:00:00"
Orekveldfly,"Acronicta alni",1,3,,"2016-06-14 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,3,,"2017-05-02 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,3,,"2016-06-04 00:00:00"
,"Gelechia sororculella",1,3,,"2016-07-10 00:00:00"
,"Gelechia nigra",1,3,,"2016-07-21 00:00:00"
,"Caryocolum vicinella",1,3,,"2016-07-20 00:00:00"
,"Micropterix tunbergella",1,3,,"2016-05-16 00:00:00"
Furubjellevikler,"Archips oporana",1,3,,"2014-07-22 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,3,,"2016-08-23 00:00:00"
"Brun bjellevikler","Archips rosana",1,3,,"2014-07-24 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,3,,"2016-05-24 00:00:00"
Raggfly,"Hyppa rectilinea",1,3,,"2016-06-07 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2016-06-26 00:00:00"
,"Neofriseria peliella",1,3,,"2016-07-21 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,3,,"2016-08-23 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,3,,"2016-06-04 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,3,,"2016-08-23 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,3,,"2016-07-21 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,3,,"2016-06-04 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,3,,"2014-06-21 00:00:00"
Marmorflatvikler,"Acleris variegana",1,2,,"2014-09-09 00:00:00"
,"Diplodoma laichartingella",1,2,,"2016-06-21 00:00:00"
,"Nematopogon robertella",1,2,,"2016-06-06 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2014-07-24 00:00:00"
Jordengmott,"Anania terrealis",1,2,,"2014-06-29 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,2,,"2014-04-28 00:00:00"
,"Ypsolopha nemorella",1,2,,"2014-07-24 00:00:00"
Idasblåvinge,"Plebejus idas",1,2,,"2014-07-20 00:00:00"
,"Phyllonorycter maestingella",1,2,,"2016-06-04 00:00:00"
,"Paraswammerdamia nebulella",1,2,,"2014-07-24 00:00:00"
Myrfly,"Coenophila subrosea",1,2,,"2011-08-02 00:00:00"
"Svart sumpfly","Celaena haworthii",1,2,,"2016-08-23 00:00:00"
,"Batrachedra pinicolella",1,2,,"2016-07-21 00:00:00"
"Blek kålmott","Evergestis pallidata",1,2,,"2014-07-22 00:00:00"
,"Semioscopis steinkellneriana",1,2,,"2016-05-08 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2016-06-28 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2014-07-22 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,2,,"2016-08-23 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2016-06-13 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2014-07-22 00:00:00"
"Broket lundfly","Lacanobia contigua",1,2,,"2014-06-23 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2014-09-09 00:00:00"
Punktreirmøll,"Tinea trinotella",1,2,,"2016-06-07 00:00:00"
Kobberkveldvikler,"Epinotia fraternana",1,2,,"2016-06-04 00:00:00"
Eikesigdvikler,"Ancylis mitterbacheriana",1,2,,"2014-06-22 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2016-07-20 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,2,,"2016-07-19 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,2,,"2014-07-08 00:00:00"
,"Denisia similella",1,2,,"2014-06-24 00:00:00"
Lindesvermer,"Mimas tiliae",1,2,,"2016-06-04 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,2,,"2016-06-14 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2016-06-13 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,2,,"2014-06-17 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2014-07-22 00:00:00"
Vinkelhakefly,"Polia bombycina",1,2,,"2014-06-23 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,2,,"2017-06-05 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,2,,"2016-05-17 00:00:00"
Torskemunnfly,"Calophasia lunula",1,2,,"2014-05-24 00:00:00"
,"Zelleria hepariella",1,2,,"2016-04-05 00:00:00"
,"Stenolechia gemmella",1,2,,"2014-07-24 00:00:00"
,"Caloptilia stigmatella",1,2,,"2016-07-21 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,2,,"2014-06-24 00:00:00"
Buskflatvikler,"Acleris laterana",1,2,,"2016-08-23 00:00:00"
Granbarmåler,"Thera variata",1,2,,"2014-06-22 00:00:00"
"Mørkt engfly","Apamea furva",1,2,,"2014-07-24 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,2,,"2016-07-10 00:00:00"
Løvetannprydvikler,"Celypha striana",1,2,,"2016-06-28 00:00:00"
Praktengfly,"Apamea scolopacina",1,2,,"2016-07-21 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,2,,"2016-06-26 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,2,,"2012-07-21 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,2,,"2016-07-21 00:00:00"
,"Phylloporia bistrigella",1,2,,"2014-06-16 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2014-07-20 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2016-04-05 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2014-09-09 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2013-08-31 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2011-10-15 00:00:00"
Chifly,"Antitype chi",1,1,,"2013-08-31 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2013-08-31 00:00:00"
Skogviftefly,"Zanclognatha lunalis",1,1,,"2014-07-24 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2011-06-11 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2011-08-30 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2011-10-15 00:00:00"
Okerfagerfly,"Heliothis peltigera",1,1,,"2015-06-09 00:00:00"
Nettfly,"Naenia typica",1,1,,"2016-07-20 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2016-06-28 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2011-10-15 00:00:00"
Sølvsolvikler,"Pammene splendidulana",1,1,,"2014-05-24 00:00:00"
,"Ypsolopha horridella",1,1,,"2014-07-24 00:00:00"
,"Ypsolopha scabrella",1,1,,"2014-07-20 00:00:00"
,"Ypsolopha vittella",1,1,,"2016-07-21 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2014-07-07 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2014-07-22 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2011-08-30 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2014-07-20 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2011-10-15 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2014-07-20 00:00:00"
"Brunt båndfly","Noctua interjecta",1,1,,"2014-07-24 00:00:00"
,"Agonopterix heracliana",1,1,,"2016-04-05 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2014-07-08 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2013-08-31 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2014-07-22 00:00:00"
Sotmåler,"Odezia atrata",1,1,,"2014-07-13 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2017-04-14 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2013-08-31 00:00:00"
Kystfly,"Stilbia anomala",1,1,,"2016-08-23 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2014-07-20 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2016-08-23 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2014-05-26 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2014-07-22 00:00:00"
"Hvit tannspinner","Leucodonta bicoloria",1,1,,"2016-06-04 00:00:00"
Furukveldvikler,"Epinotia rubiginosana",1,1,,"2014-06-16 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2011-07-01 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2013-07-08 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2016-05-31 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2014-07-24 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2014-06-17 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2011-10-15 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2013-08-31 00:00:00"
Kålpyralide,"Evergestis forficalis",1,1,,"2014-06-21 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2016-05-31 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2014-07-22 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,1,,"2014-06-21 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2011-07-03 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2016-06-28 00:00:00"
"Større gressengfly","Mesapamea secalis",1,1,,"2013-08-31 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2014-05-25 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2014-05-27 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2016-06-07 00:00:00"
,"Semioscopis strigulana",1,1,,"2016-04-10 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2014-06-22 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"2011-06-11 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2014-09-09 00:00:00"
,"Mompha idaei",1,1,,"2014-05-27 00:00:00"
,"Mompha langiella",1,1,,"2014-07-24 00:00:00"
,"Mompha raschkiella",1,1,,"2014-05-27 00:00:00"
,"Mompha conturbatella",1,1,,"2014-07-22 00:00:00"
,"Mompha divisella",1,1,,"2016-04-09 00:00:00"
,"Mompha subbistrigella",1,1,,"2016-04-24 00:00:00"
,"Eriocrania unimaculella",1,1,,"2016-04-10 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2011-06-11 00:00:00"
,"Pleurota bicostella",1,1,,"2012-07-19 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2016-05-29 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2016-06-04 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2016-06-06 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2011-06-11 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2014-06-23 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2011-08-01 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2016-06-21 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2015-06-16 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2016-06-13 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2011-07-01 00:00:00"
,"Bryotropha galbanella",1,1,,"2011-07-03 00:00:00"
,"Chionodes electella",1,1,,"2014-06-23 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2014-07-24 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,1,,"2011-07-12 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2016-06-30 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2014-07-13 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,1,,"2014-06-22 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2012-07-19 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2016-07-19 00:00:00"
Båndmosemott,"Eudonia mercurella",1,1,,"2011-08-02 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2014-07-20 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2011-08-01 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2014-07-24 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2011-08-02 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2013-08-31 00:00:00"
,"Chionodes continuella",1,1,,"2014-07-13 00:00:00"
"Grått eikefly","Dryobotodes eremita",1,1,,"2011-08-30 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2014-09-09 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2014-09-09 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2016-06-04 00:00:00"
,"Aristotelia ericinella",1,1,,"2016-07-19 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2010-06-26 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2014-07-24 00:00:00"
,"Montescardia tessulatellus",1,1,,"2016-06-14 00:00:00"
,"Gelechia sabinellus",1,1,,"2014-07-22 00:00:00"
,"Teleiopsis diffinis",1,1,,"2014-07-20 00:00:00"
,"Caryocolum pullatella",1,1,,"2014-07-24 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2015-06-16 00:00:00"
Pantermåler,"Pseudopanthera macularia",1,1,,"2014-05-24 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2016-06-29 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2016-05-29 00:00:00"
,"Parornix scoticella",1,1,,"2016-06-07 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2011-07-01 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2014-07-20 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2013-07-11 00:00:00"
,"Argyresthia glabratella",1,1,,"2013-07-11 00:00:00"
,"Elachista subalbidella",1,1,,"2016-05-29 00:00:00"
,"Athrips mouffetella",1,1,,"2013-07-11 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2010-06-26 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2010-08-04 00:00:00"
,"Stigmella floslactella",1,1,,"2016-05-10 00:00:00"
,"Stigmella assimilella",1,1,,"2013-07-14 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2000-07-01 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2011-08-02 00:00:00"
,"Lampronia flavimitrella",1,1,,"2016-06-13 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2014-06-22 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2010-08-04 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2011-07-03 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2000-08-02 00:00:00"
,"Batrachedra praeangusta",1,1,,"2014-07-24 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2013-08-31 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2014-06-29 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2011-10-15 00:00:00"
,"Ectoedemia albifasciella",1,1,,"2014-06-21 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2010-08-04 00:00:00"
,"Agnoea flavifrontella",1,1,,"2015-06-16 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2013-07-11 00:00:00"
,"Argyresthia albistria",1,1,,"2011-08-02 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",1,1,,"2016-05-31 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2016-06-06 00:00:00"
,"Hypatopa binotella",1,1,,"2013-07-11 00:00:00"
Furubarkglansvikler,"Cydia coniferana",1,1,,"2014-06-16 00:00:00"
,"Epinotia cinereana",1,1,,"2011-08-02 00:00:00"
