Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Gult rovfly";"Cosmia trapezina";1;1;;"2010-08-01 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2010-08-01 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2010-08-01 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-08-01 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2010-08-01 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2011-06-25 00:00:00"
;"Cedestis subfasciella";1;1;;"2017-07-19 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2010-08-01 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2010-08-01 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2017-07-19 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2017-07-19 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;1;;"2017-06-11 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2010-08-01 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2010-08-01 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2011-06-25 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2010-08-01 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2012-05-28 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2010-08-01 00:00:00"
Engteglfly;"Diarsia florida";1;1;;"2017-07-19 00:00:00"
"Oker rotvikler";"Dichrorampha vancouverana";1;1;;"2013-07-06 00:00:00"
"Gul prestekragerotvikler";"Dichrorampha alpinana";1;1;;"2017-07-09 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2010-08-01 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2011-08-03 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2012-05-28 00:00:00"
;"Tinagma perdicella";1;1;;"2017-07-09 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2010-08-01 00:00:00"
Olivenengmott;"Udea olivalis";1;1;;"2017-07-19 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2013-07-06 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2017-06-11 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2013-07-06 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2017-05-30 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2017-07-19 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2010-08-01 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2011-08-03 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2010-08-01 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2013-07-06 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2017-05-30 00:00:00"
