Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Humledvergmåler;"Eupithecia assimilata";3;5;;"2014-05-20 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";3;5;;"2013-08-19 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";3;5;;"2012-08-13 00:00:00"
Oreflikmåler;"Ennomos alniaria";3;5;;"2016-08-19 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";3;5;;"2014-06-05 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";3;5;;"2013-07-07 00:00:00"
;"Syncopacma cinctella";3;5;;"2013-07-01 00:00:00"
Bueskyggevikler;"Eana incanana";3;5;;"2012-08-04 00:00:00"
;"Argyresthia dilectella";3;4;;"2013-07-07 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";3;4;;"2013-08-25 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";3;4;;"2017-06-22 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";3;4;;"2013-06-30 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";3;4;;"2013-07-07 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";3;4;;"2012-08-15 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";3;4;;"2013-06-27 00:00:00"
Heggekveldvikler;"Epinotia signatana";3;4;;"2013-08-16 00:00:00"
;"Coleophora pyrrhulipennella";3;4;;"2011-06-21 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";3;4;;"2010-07-27 00:00:00"
Bartrevikler;"Dichelia histrionana";3;4;;"2013-07-18 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";3;4;;"2013-07-23 00:00:00"
"Brunt kappefly";"Lithophane socia";3;3;;"2013-05-18 00:00:00"
"Liten gaffelstjert";"Furcula furcula";3;3;;"2013-07-07 00:00:00"
Saltgrasnebbmott;"Agriphila selasella";3;3;;"2016-07-28 00:00:00"
;"Bucculatrix demaryella";3;3;;"2013-06-28 00:00:00"
Rubinmåler;"Plemyria rubiginata";3;3;;"2016-06-06 00:00:00"
Erteglansvikler;"Cydia nigricana";3;3;;"2013-07-23 00:00:00"
Humlebolvoksmott;"Aphomia sociella";3;3;;"2012-08-06 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";3;3;;"2013-07-06 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";3;3;;"2013-06-26 00:00:00"
"Rød flatvikler";"Acleris holmiana";3;3;;"2013-08-14 00:00:00"
;"Scrobipalpa samadensis";2;23;;"2014-06-05 00:00:00"
Heilundmåler;"Perizoma minorata";2;17;;"2013-08-25 00:00:00"
;"Athrips tetrapunctella";2;16;;"2015-07-01 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";2;15;;"2013-07-17 00:00:00"
;"Bryotropha senectella";2;13;;"2013-07-18 00:00:00"
"Lite seljefly";"Orthosia cruda";2;13;;"2013-05-07 00:00:00"
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";2;12;;"2013-08-25 00:00:00"
;"Agonopterix ocellana";2;12;;"2013-05-18 00:00:00"
Vårblåvinge;"Celastrina argiolus";2;11;;"2022-05-01 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";2;11;;"2012-05-22 00:00:00"
;"Aproaerema anthyllidella";2;10;;"2013-07-18 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";2;10;;"2013-05-18 00:00:00"
Taggvingefly;"Phlogophora meticulosa";2;10;;"2014-05-20 00:00:00"
Kystflatvikler;"Acleris hyemana";2;10;;"2013-05-18 00:00:00"
;"Depressaria pulcherrimella";2;10;;"2013-08-25 00:00:00"
Strandskuddvikler;"Lobesia littoralis";2;9;;"2015-07-01 00:00:00"
Bregnemåler;"Petrophora chlorosata";2;9;;"2014-05-20 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";2;8;;"2013-07-23 00:00:00"
;"Nematopogon swammerdamella";2;8;;"2014-05-20 00:00:00"
"Gul buemåler";"Macaria notata";2;8;;"2014-05-20 00:00:00"
;"Argyresthia abdominalis";2;8;;"2012-08-14 00:00:00"
Båndbarkmåler;"Cleora cinctaria";2;8;;"2013-05-18 00:00:00"
Marmorflatvikler;"Acleris variegana";2;7;;"2012-08-21 00:00:00"
Flekkstengelfly;"Amphipoea oculea";2;7;;"2013-08-25 00:00:00"
;"Monochroa suffusella";2;7;;"2013-07-07 00:00:00"
;"Bryotropha umbrosella";2;7;;"2012-07-12 00:00:00"
Psikveldfly;"Acronicta psi";2;6;;"2013-07-18 00:00:00"
Hasselmunkefly;"Colocasia coryli";2;6;;"2014-06-05 00:00:00"
Svartkantkvistfly;"Xylena vetusta";2;6;;"2013-07-07 00:00:00"
Hasselmåler;"Asthena albulata";2;6;;"2011-06-04 00:00:00"
Granbarmåler;"Thera variata";2;6;;"2013-07-04 00:00:00"
Flekkhalvspinner;"Thyatira batis";2;6;;"2013-07-18 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;6;;"2011-08-23 00:00:00"
Gjeldkarvedvergmåler;"Eupithecia pimpinellata";2;5;;"2013-07-23 00:00:00"
Gullrisengmott;"Anania funebris";2;5;;"2016-05-31 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";2;5;;"2013-05-07 00:00:00"
Takrørnebbmott;"Chilo phragmitella";2;5;;"2016-07-12 00:00:00"
"Lyst hettefly";"Cucullia umbratica";2;5;;"2013-07-23 00:00:00"
Oresigdvinge;"Drepana curvatula";2;5;;"2013-07-07 00:00:00"
;"Stenolechia gemmella";2;5;;"2013-08-23 00:00:00"
Barlavspinner;"Eilema depressa";2;5;;"2013-08-25 00:00:00"
;"Coleophora alticolella";2;5;;"2015-06-30 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";2;5;;"2015-07-01 00:00:00"
Vårduskfly;"Nola confusalis";2;5;;"2014-05-20 00:00:00"
Glennemåler;"Electrophaes corylata";2;5;;"2016-06-06 00:00:00"
Ospekveldvikler;"Epinotia maculana";2;5;;"2013-08-25 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";2;4;;"2016-07-12 00:00:00"
Bredbåndfly;"Noctua fimbriata";2;4;;"2012-08-14 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";2;4;;"2015-06-30 00:00:00"
"Stor fruktvikler";"Archips podana";2;4;;"2013-07-23 00:00:00"
Einerdvergmåler;"Eupithecia intricata";2;4;;"2013-07-23 00:00:00"
Lyngbakkefly;"Xestia castanea";2;4;;"2013-08-16 00:00:00"
Blåbærnebbfly;"Hypena crassalis";2;4;;"2013-06-27 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";2;4;;"2016-07-09 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";2;4;;"2013-08-25 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";2;4;;"2013-07-04 00:00:00"
"Grått slåttefly";"Callistege mi";2;4;;"2014-05-20 00:00:00"
Hvitflekknellikfly;"Hadena confusa";2;4;;"2017-06-22 00:00:00"
Syrekveldfly;"Acronicta rumicis";2;4;;"2014-06-05 00:00:00"
;"Lampronia flavimitrella";2;4;;"2016-05-31 00:00:00"
;"Carpatolechia proximella";2;4;;"2013-08-25 00:00:00"
Buskflatvikler;"Acleris laterana";2;4;;"2012-08-21 00:00:00"
;"Phyllonorycter rajella";2;4;;"2013-06-05 00:00:00"
"Blek smalmott";"Phycitodes albatella";2;4;;"2012-08-14 00:00:00"
Eikesigdvikler;"Ancylis mitterbacheriana";2;4;;"2010-07-20 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";2;4;;"2012-08-03 00:00:00"
;"Scythris picaepennis";2;4;;"2012-07-10 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";2;3;;"2012-08-21 00:00:00"
;"Agonopterix ciliella/heracliana";2;3;;"2016-05-31 00:00:00"
Furublomstvikler;"Piniphila bifasciana";2;3;;"2012-07-07 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";2;3;;"2013-08-19 00:00:00"
;"Stigmella assimilella";2;3;;"2013-07-16 00:00:00"
Lerkedvergmåler;"Eupithecia lariciata";2;3;;"2012-07-10 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";2;3;;"2010-08-13 00:00:00"
;"Agonopterix arenella";2;3;;"2013-06-27 00:00:00"
;"Hypatima rhomboidella";2;3;;"2013-08-25 00:00:00"
Maispyralide;"Ostrinia nubilalis";2;3;;"2013-07-17 00:00:00"
;"Elachista luticomella";2;3;;"2013-07-16 00:00:00"
Blåbærbladmåler;"Jodis putata";2;3;;"2014-05-20 00:00:00"
;"Elachista albidella";2;3;;"2013-06-30 00:00:00"
;"Phyllonorycter quercifoliella";2;3;;"2014-05-20 00:00:00"
;"Parornix scoticella";2;3;;"2013-06-27 00:00:00"
;"Caryocolum fraternella";2;3;;"2012-08-05 00:00:00"
"Broket kveldfly";"Acronicta auricoma";2;3;;"2014-06-05 00:00:00"
Sumpnebbmott;"Crambus uliginosellus";2;3;;"2010-08-05 00:00:00"
Argusblåvinge;"Plebejus argus";2;3;;"2008-07-26 00:00:00"
Orebuskmåler;"Hydriomena impluviata";2;3;;"2014-05-20 00:00:00"
Skogengfly;"Apamea illyria";2;3;;"2011-06-21 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;3;;"2013-07-23 00:00:00"
"Brunt lundfly";"Lacanobia suasa";2;3;;"2015-07-01 00:00:00"
"Broket lundfly";"Lacanobia contigua";2;3;;"2012-07-10 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";2;3;;"2012-08-06 00:00:00"
"Grå gaffelstjert";"Furcula bifida";2;3;;"2015-07-01 00:00:00"
;"Mompha conturbatella";2;3;;"2010-08-07 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";2;3;;"2012-08-13 00:00:00"
"Grønn tungemåler";"Acasis viretata";2;3;;"2014-05-20 00:00:00"
;"Depressaria badiella";2;3;;"2012-08-21 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";2;2;;"2013-07-23 00:00:00"
"Brunt lærfly";"Mniotype adusta";2;2;;"2014-05-20 00:00:00"
Myrfly;"Coenophila subrosea";2;2;;"2010-08-12 00:00:00"
Askemøll;"Prays fraxinella";2;2;;"2013-07-16 00:00:00"
Seljekveldvikler;"Epinotia caprana";2;2;;"2012-08-21 00:00:00"
"Grå flatvikler";"Acleris effractana";2;2;;"2013-08-25 00:00:00"
Vandreengmott;"Udea ferrugalis";2;2;;"2010-07-27 00:00:00"
Kålpyralide;"Evergestis forficalis";2;2;;"2013-07-23 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";2;2;;"2010-07-14 00:00:00"
"Brun bjellevikler";"Archips rosana";2;2;;"2012-08-06 00:00:00"
Tannringmåler;"Charissa obscurata";2;2;;"2012-08-06 00:00:00"
"Grå bladvikler";"Syndemis musculana";2;2;;"2013-06-10 00:00:00"
;"Pleurota bicostella";2;2;;"2016-06-29 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";2;2;;"2013-07-04 00:00:00"
"Brunt nellikfly";"Hadena perplexa";2;2;;"2017-06-22 00:00:00"
Blåmunkepraktvikler;"Cochylis pallidana";2;2;;"2010-07-03 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";2;2;;"2013-06-10 00:00:00"
Blåbærurtemåler;"Scopula ternata";2;2;;"2013-07-07 00:00:00"
Gullfagerfly;"Pyrrhia umbra";2;2;;"2013-07-18 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";2;2;;"2010-06-11 00:00:00"
Rørkveinfly;"Photedes fluxa";2;2;;"2016-08-19 00:00:00"
;"Bryotropha affinis";2;2;;"2012-07-10 00:00:00"
;"Bryotropha desertella";2;2;;"2012-08-05 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";2;2;;"2010-07-28 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";2;2;;"2013-07-18 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";2;2;;"2013-08-25 00:00:00"
Brunbåndseljefly;"Orthosia opima";2;2;;"2013-05-18 00:00:00"
;"Anacampsis temerella";2;2;;"2013-07-22 00:00:00"
;"Cedestis gysseleniella";2;2;;"2013-08-25 00:00:00"
Osperingfly;"Ipimorpha subtusa";2;2;;"2013-08-14 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";2;2;;"2013-07-23 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";2;2;;"2016-07-12 00:00:00"
;"Caryocolum vicinella";2;2;;"2012-08-21 00:00:00"
;"Micropterix aureatella";2;2;;"2022-05-28 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";2;2;;"2013-06-30 00:00:00"
Nesleengmott;"Anania hortulata";2;2;;"2013-06-30 00:00:00"
Furudvergmåler;"Eupithecia indigata";2;2;;"2014-05-20 00:00:00"
Keiserkåpe;"Argynnis paphia";2;2;;"2006-08-15 00:00:00"
Idasblåvinge;"Plebejus idas";2;2;;"2008-07-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;16;;"2013-05-07 00:00:00"
;"Ypsolopha ustella";1;14;;"2013-05-18 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;12;;"2014-05-20 00:00:00"
Bølgefly;"Eupsilia transversa";1;11;;"2012-03-26 00:00:00"
Karminpraktvikler;"Cochylis flaviciliana";1;11;;"2015-07-01 00:00:00"
Plettseljefly;"Orthosia populeti";1;11;;"2013-05-18 00:00:00"
Vårvikler;"Tortricodes alternella";1;9;;"2016-04-12 00:00:00"
Marsmåler;"Phigalia pilosaria";1;9;;"2012-03-26 00:00:00"
;"Leucoptera laburnella";1;9;;"2016-05-31 00:00:00"
Vivendelfly;"Xylocampa areola";1;9;;"2013-05-18 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;9;;"2013-05-07 00:00:00"
Lerkeknoppvikler;"Spilonota laricana";1;6;;"2011-08-16 00:00:00"
Furufly;"Panolis flammea";1;6;;"2016-04-12 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;6;;"2012-04-24 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;6;;"2012-03-20 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;5;;"2012-04-24 00:00:00"
Fjærbåndvikler;"Philedone gerningana";1;5;;"2012-08-13 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;5;;"2014-05-20 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;5;;"2012-03-26 00:00:00"
;"Semioscopis avellanella";1;5;;"2016-04-12 00:00:00"
Takrørglansmøll;"Cosmopterix lienigiella";1;4;;"2013-07-22 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";1;4;;"2012-05-22 00:00:00"
;"Dyseriocrania subpurpurella";1;4;;"2012-05-22 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;4;;"2014-05-20 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;4;;"2012-07-12 00:00:00"
;"Incurvaria praelatella";1;4;;"2010-07-20 00:00:00"
Flekkfly;"Crypsedra gemmea";1;4;;"2011-08-23 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;3;;"2012-05-22 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";1;3;;"2013-07-06 00:00:00"
;"Lampronia morosa";1;3;;"2013-06-27 00:00:00"
"Grå buemåler";"Macaria alternata";1;3;;"2011-07-05 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;3;;"2009-06-02 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;3;;"2013-06-27 00:00:00"
;"Incurvaria pectinea";1;3;;"2012-05-03 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;3;;"2013-05-18 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;3;;"2011-08-16 00:00:00"
"Grått lyngheifly";"Aporophyla lueneburgensis";1;3;;"2012-08-21 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;3;;"2011-04-25 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;3;;"2011-08-23 00:00:00"
Oliventannspinner;"Peridea anceps";1;3;;"2014-05-20 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;3;;"2010-08-31 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;3;;"2013-07-17 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;3;;"2010-09-21 00:00:00"
;"Agonopterix nervosa";1;3;;"2013-08-25 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2012-07-10 00:00:00"
;"Caloptilia stigmatella";1;3;;"2013-07-07 00:00:00"
"Blek månemåler";"Selenia dentaria";1;3;;"2014-05-20 00:00:00"
;"Swammerdamia caesiella";1;3;;"2013-07-15 00:00:00"
"Rødt heifly";"Anarta myrtilli";1;3;;"2009-06-07 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;3;;"2012-03-20 00:00:00"
;"Aristotelia brizella";1;3;;"2016-05-31 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;2;;"2007-05-21 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;2;;"2012-08-14 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;2;;"2010-06-11 00:00:00"
Kystfly;"Stilbia anomala";1;2;;"2012-08-21 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;2;;"2012-07-10 00:00:00"
;"Bucculatrix frangutella";1;2;;"2011-06-04 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;2;;"2013-08-25 00:00:00"
;"Borkhausenia fuscescens";1;2;;"2012-08-21 00:00:00"
;"Ypsolopha nemorella";1;2;;"2013-08-23 00:00:00"
Granflatvikler;"Acleris abietana";1;2;;"2010-04-28 00:00:00"
;"Incurvaria masculella";1;2;;"2014-05-20 00:00:00"
;"Semioscopis strigulana";1;2;;"2010-07-07 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;2;;"2010-06-24 00:00:00"
;"Phyllonorycter froelichiella";1;2;;"2010-07-07 00:00:00"
;"Monochroa cytisella";1;2;;"2010-07-20 00:00:00"
;"Monochroa tenebrella";1;2;;"2013-06-27 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;2;;"2022-05-01 00:00:00"
;"Aristotelia ericinella";1;2;;"2010-09-07 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;2;;"2011-08-23 00:00:00"
Eikemøll;"Carcina quercana";1;2;;"2011-08-23 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;2;;"2015-07-01 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;2;;"2010-08-31 00:00:00"
Kystpraktvikler;"Cochylidia implicitana";1;2;;"2012-08-12 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;2;;"2010-07-27 00:00:00"
Orekveldfly;"Acronicta alni";1;2;;"2012-07-10 00:00:00"
;"Phyllonorycter dubitella";1;2;;"2011-04-30 00:00:00"
;"Acompsia cinerella";1;2;;"2010-06-29 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2010-08-04 00:00:00"
;"Gnorimoschema herbichii";1;2;;"2013-06-27 00:00:00"
Vassgropraktvikler;"Gynnidomorpha alismana";1;2;;"2010-06-08 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;2;;"2012-08-14 00:00:00"
Edelgranbarmåler;"Thera britannica";1;2;;"2014-05-20 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2012-08-21 00:00:00"
Fjærbarmåler;"Thera firmata";1;2;;"2010-09-21 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;2;;"2012-08-14 00:00:00"
;"Mompha lacteella";1;2;;"2011-07-20 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;2;;"2009-06-07 00:00:00"
;"Depressaria pimpinellae";1;2;;"2013-08-25 00:00:00"
Askekveldfly;"Craniophora ligustri";1;2;;"2012-06-19 00:00:00"
;"Eriocrania semipurpurella";1;2;;"2013-05-18 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2013-05-07 00:00:00"
Snelleprydvikler;"Celypha tiedemanniana";1;1;;"2011-07-08 00:00:00"
Skifernellikfly;"Hadena caesia";1;1;;"2013-06-27 00:00:00"
Punktreirmøll;"Tinea trinotella";1;1;;"2011-07-05 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2013-06-27 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;1;;"2010-07-20 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2010-06-30 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2010-09-07 00:00:00"
;"Denisia stipella";1;1;;"2012-07-07 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2009-06-02 00:00:00"
;"Coleophora serratella";1;1;;"2010-07-07 00:00:00"
;"Argyresthia albistria";1;1;;"2010-08-07 00:00:00"
;"Nematopogon robertella";1;1;;"2010-06-08 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2010-06-08 00:00:00"
Smalringrørfly;"Archanara dissoluta";1;1;;"2012-08-06 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2010-07-20 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2012-08-04 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;1;;"2014-06-05 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2014-05-20 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2012-06-19 00:00:00"
Tørrfruktsmalmott;"Plodia interpunctella";1;1;;"2013-06-30 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2013-06-30 00:00:00"
Dråpemetallfly;"Macdunnoughia confusa";1;1;;"2016-08-19 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2013-07-07 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2016-07-28 00:00:00"
Flekksivmott;"Donacaula forficella";1;1;;"2010-07-22 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2011-06-03 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2013-07-01 00:00:00"
;"Bucculatrix cidarella";1;1;;"2013-06-26 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2010-06-11 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2010-04-08 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2012-08-13 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2010-07-20 00:00:00"
"Svart bredmøll";"Prochoreutis myllerana";1;1;;"2010-07-02 00:00:00"
Furubjellevikler;"Archips oporana";1;1;;"2010-07-20 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2012-07-07 00:00:00"
;"Phylloporia bistrigella";1;1;;"2011-07-05 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2013-08-25 00:00:00"
;"Heliozela sericiella";1;1;;"2014-05-20 00:00:00"
;"Cedestis subfasciella";1;1;;"2012-08-13 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2012-08-06 00:00:00"
;"Levipalpus hepatariella";1;1;;"2012-08-06 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;1;;"2012-08-13 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2010-09-21 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2010-09-21 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2010-09-21 00:00:00"
;"Incurvaria oehlmanniella/masculella";1;1;;"2010-06-08 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2006-06-06 00:00:00"
Platanlønnsolvikler;"Pammene regiana";1;1;;"2010-07-22 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;1;;"2013-07-15 00:00:00"
Oresmalmott;"Cryptoblabes bistriga";1;1;;"2011-07-05 00:00:00"
;"Monochroa lucidella";1;1;;"2012-07-07 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2013-05-18 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2013-08-25 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2012-07-07 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2013-07-07 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2014-06-04 00:00:00"
;"Prays ruficeps";1;1;;"2013-06-28 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;1;;"2013-07-15 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2012-08-06 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2012-09-09 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2013-08-16 00:00:00"
;"Parornix loganella";1;1;;"2010-06-13 00:00:00"
;"Parornix betulae";1;1;;"2011-07-05 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2013-08-19 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2013-07-02 00:00:00"
;"Argyresthia glabratella";1;1;;"2013-07-07 00:00:00"
;"Argyresthia praecocella";1;1;;"2011-06-18 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2010-07-01 00:00:00"
;"Argyresthia aurulentella";1;1;;"2012-08-13 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2010-06-11 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2010-07-02 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2013-08-14 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-25 00:00:00"
;"Elachista alpinella";1;1;;"2011-07-20 00:00:00"
;"Syncopacma cinctella/taeniolella/suecicella";1;1;;"2016-07-26 00:00:00"
;"Elachista albifrontella";1;1;;"2013-06-27 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2010-09-21 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2010-07-22 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2006-08-15 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;1;;"2010-08-07 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2011-07-05 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2010-09-07 00:00:00"
;"Stigmella tityrella";1;1;;"2014-05-20 00:00:00"
;"Adela reaumurella";1;1;;"2014-05-20 00:00:00"
Vandregulvinge;"Colias croceus";1;1;;"2005-08-20 00:00:00"
Einermøll;"Dichomeris juniperella";1;1;;"2011-07-05 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"1971-05-21 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2011-04-25 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2013-07-07 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2015-06-30 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2013-07-16 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2016-07-28 00:00:00"
;"Neofriseria peliella";1;1;;"2011-07-20 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;1;;"2010-09-07 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;1;;"2012-05-01 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2010-08-31 00:00:00"
;"Agonopterix heracliana";1;1;;"2010-04-08 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2013-06-30 00:00:00"
