Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Rødgul reirmøll","Tinea semifulvella",2,8,,"2019-07-30 00:00:00"
,"Paraswammerdamia albicapitella",2,8,,"2017-06-29 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",2,8,,"2018-06-25 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,8,,"2019-06-29 00:00:00"
Kronemåler,"Chloroclystis v-ata",2,7,,"2018-07-07 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",2,7,,"2018-05-26 00:00:00"
,"Mompha subbistrigella",2,7,,"2019-09-01 00:00:00"
"Mørkt engfly","Apamea furva",2,7,,"2016-09-08 00:00:00"
Barkmosemott,"Eudonia truncicolella",2,7,,"2019-07-27 00:00:00"
Skogteglfly,"Diarsia mendica",2,7,,"2018-06-10 00:00:00"
Junimosemott,"Scoparia ambigualis",2,6,,"2019-07-27 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",2,6,,"2018-06-27 00:00:00"
Bjørkesmalmott,"Ortholepis betulae",2,6,,"2019-07-10 00:00:00"
,"Agonopterix ciliella/heracliana",2,6,,"2018-03-25 00:00:00"
"Buelinjet viftefly","Herminia grisealis",2,6,,"2017-07-08 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",2,6,,"2019-06-26 00:00:00"
Englundmåler,"Perizoma albulata",2,6,,"2017-09-29 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",2,6,,"2019-06-26 00:00:00"
Båndprydvikler,"Phiaris bipunctana",2,6,,"2017-06-18 00:00:00"
Buskbladvikler,"Clepsis rurinana",2,6,,"2019-06-29 00:00:00"
Humledvergmåler,"Eupithecia assimilata",2,6,,"2016-07-13 00:00:00"
Ringperlemorvinge,"Boloria eunomia",2,6,,"2019-06-22 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",2,6,,"2019-06-25 00:00:00"
,"Denisia stipella",2,5,,"2017-06-15 00:00:00"
Blåbærbladmåler,"Jodis putata",2,5,,"2019-06-10 00:00:00"
,"Elachista pullicomella",2,5,,"2019-06-16 00:00:00"
,"Agonopterix angelicella",2,5,,"2018-07-10 00:00:00"
"Stor frostmåler","Erannis defoliaria",2,5,,"2018-10-21 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",2,5,,"2019-08-03 00:00:00"
,"Phyllonorycter ulmifoliella",2,5,,"2019-07-06 00:00:00"
Svalestjert,"Papilio machaon",2,5,,"2017-06-24 00:00:00"
Myrringvinge,"Coenonympha tullia",2,5,,"2017-07-07 00:00:00"
Gullkantreirmøll,"Monopis obviella",2,5,,"2019-06-25 00:00:00"
Olivenfly,"Trisateles emortualis",2,5,,"2016-07-24 00:00:00"
Reinfannsmalmott,"Phycitodes maritima",2,5,,"2017-07-07 00:00:00"
,"Cedestis gysseleniella",2,5,,"2018-07-18 00:00:00"
"Brun engmott","Udea inquinatalis",2,4,,"2018-05-29 00:00:00"
Gullrisengmott,"Anania funebris",2,4,,"2019-05-22 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",2,4,,"2019-08-10 00:00:00"
"Blek engmott","Udea lutealis",2,4,,"2019-06-25 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",2,4,,"2018-06-24 00:00:00"
Gullmåler,"Camptogramma bilineata",2,4,,"2019-08-01 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",2,4,,"2017-06-16 00:00:00"
Starrnebbmott,"Crambus silvella",2,4,,"2019-07-27 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",2,4,,"2019-08-02 00:00:00"
,"Argyresthia retinella",2,4,,"2017-07-01 00:00:00"
Myrnebbmott,"Crambus alienellus",2,4,,"2019-06-23 00:00:00"
"Svart stråsekkspinner","Psyche casta",2,4,,"2019-06-25 00:00:00"
Engdvergmåler,"Eupithecia satyrata",2,3,,"2019-06-02 00:00:00"
Heiduskfly,"Nola aerugula",2,3,,"2017-07-14 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",2,3,,"2018-10-14 00:00:00"
Ospesommerfugl,"Limenitis populi",2,3,,"2015-07-14 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",2,3,,"2016-08-28 00:00:00"
Timoteismyger,"Thymelicus lineola",2,3,,"2018-07-13 00:00:00"
Furublomstvikler,"Piniphila bifasciana",2,3,,"2019-06-23 00:00:00"
"Brun rosemåler","Anticlea badiata",2,3,,"2019-04-21 00:00:00"
Sotmåler,"Odezia atrata",2,3,,"2019-06-29 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",2,3,,"2019-08-10 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",2,3,,"2018-07-04 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,3,,"2018-07-19 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",2,3,,"2016-07-13 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",2,3,,"2019-06-24 00:00:00"
,"Neofaculta ericetella",2,3,,"2017-06-16 00:00:00"
Spøkelsesroteter,"Hepialus humuli",2,3,,"2017-06-18 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,3,,"2018-08-09 00:00:00"
Idasblåvinge,"Plebejus idas",2,3,,"2019-08-02 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,2,,"2017-06-16 00:00:00"
Karminprydvikler,"Celypha rufana",2,2,,"2017-05-21 00:00:00"
Kløverfrøvikler,"Grapholita compositella",2,2,,"2017-06-27 00:00:00"
,"Caryocolum fraternella",2,2,,"2019-08-04 00:00:00"
,"Exoteleia dodecella",2,2,,"2016-07-12 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",2,2,,"2016-07-12 00:00:00"
"Grønn eikevikler","Tortrix viridana",2,2,,"2018-06-14 00:00:00"
Gullfagerfly,"Pyrrhia umbra",2,2,,"2016-07-24 00:00:00"
,"Mompha locupletella",2,2,,"2016-07-13 00:00:00"
,"Elachista canapennella",2,2,,"2017-06-16 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",2,2,,"2017-06-20 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",2,2,,"2017-06-16 00:00:00"
Dvergroteter,"Phymatopus hecta",2,2,,"2016-07-13 00:00:00"
,"Elachista humilis",2,2,,"2016-07-13 00:00:00"
"Grønt eikefly","Griposia aprilina",2,2,,"2017-09-19 00:00:00"
Skogbåndvikler,"Capua vulgana",2,2,,"2019-05-23 00:00:00"
,"Chionodes lugubrella",2,2,,"2018-05-26 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,74,,"2020-03-29 00:00:00"
Kantplettbakkefly,"Xestia baja",1,69,,"2019-10-04 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,61,,"2019-08-10 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,57,,"2020-03-21 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,52,,"2020-03-29 00:00:00"
"Gul lavspinner","Eilema lutarella",1,47,,"2019-08-18 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,42,,"2019-08-02 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,41,,"2020-03-29 00:00:00"
Ospehalvspinner,"Tethea or",1,40,,"2019-08-04 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,39,,"2019-08-03 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,39,,"2019-08-10 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,39,,"2019-08-25 00:00:00"
Vårspinner,"Endromis versicolora",1,38,,"2019-07-18 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,37,,"2019-10-13 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,35,,"2019-05-26 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,35,,"2019-09-01 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,32,,"2019-09-26 00:00:00"
Spinnermåler,"Colotois pennaria",1,32,,"2018-10-14 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,30,,"2019-08-31 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,30,,"2019-08-25 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,30,,"2019-08-02 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,29,,"2019-08-11 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,28,,"2019-05-23 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,28,,"2019-07-30 00:00:00"
Nebbspinner,"Pterostoma palpina",1,27,,"2019-06-29 00:00:00"
"Stort engfly","Apamea monoglypha",1,26,,"2019-08-11 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,26,,"2019-09-26 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,26,,"2019-07-09 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,25,,"2019-04-30 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,25,,"2019-05-11 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,25,,"2019-06-26 00:00:00"
Strybarkmåler,"Alcis jubata",1,24,,"2019-07-31 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,24,,"2019-07-27 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,24,,"2019-09-09 00:00:00"
Strekmåler,"Angerona prunaria",1,24,,"2019-09-01 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,22,,"2019-08-24 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,22,,"2019-08-10 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,22,,"2019-07-29 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,21,,"2019-08-11 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,21,,"2019-07-27 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,20,,"2019-05-19 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,20,,"2019-08-04 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,19,,"2019-07-08 00:00:00"
Furuspinner,"Dendrolimus pini",1,19,,"2019-07-30 00:00:00"
Høstspinner,"Poecilocampa populi",1,19,,"2019-05-20 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,18,,"2019-09-01 00:00:00"
,"Semioscopis steinkellneriana",1,18,,"2019-04-30 00:00:00"
Okernebbmott,"Agriphila tristella",1,18,,"2019-08-18 00:00:00"
Tofargefly,"Hecatera bicolorata",1,18,,"2019-07-01 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,17,,"2019-08-24 00:00:00"
,"Agonopterix ocellana",1,17,,"2019-05-26 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,17,,"2019-08-04 00:00:00"
Åkerengfly,"Apamea sordens",1,17,,"2019-07-18 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,16,,"2019-07-26 00:00:00"
,"Hypatima rhomboidella",1,16,,"2019-09-01 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,16,,"2019-05-20 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,16,,"2019-07-11 00:00:00"
"Grå engmåler","Idaea seriata",1,16,,"2019-08-02 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,15,,"2019-07-04 00:00:00"
Eikeglansvikler,"Cydia splendana",1,15,,"2019-07-30 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,15,,"2019-07-11 00:00:00"
Marsmåler,"Phigalia pilosaria",1,15,,"2019-05-31 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,14,,"2019-07-27 00:00:00"
Heibjørnespinner,"Coscinia cribraria",1,13,,"2019-08-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,13,,"2019-08-04 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,13,,"2019-07-01 00:00:00"
"Brunt lærfly","Mniotype adusta",1,13,,"2019-05-21 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,13,,"2019-09-14 00:00:00"
Buehakefly,"Polia hepatica",1,13,,"2019-07-26 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,13,,"2018-07-04 00:00:00"
Granbarmåler,"Thera variata",1,13,,"2019-08-04 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,13,,"2019-05-23 00:00:00"
"Lyst urtefly","Caradrina montana",1,13,,"2019-08-10 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,13,,"2019-07-01 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,12,,"2019-08-25 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,12,,"2019-07-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,12,,"2019-08-10 00:00:00"
,"Semioscopis oculella",1,12,,"2020-03-19 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,12,,"2019-07-30 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,12,,"2019-09-01 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,12,,"2019-08-02 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,12,,"2018-07-10 00:00:00"
"Blek månemåler","Selenia dentaria",1,12,,"2019-05-02 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,11,,"2019-08-04 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,11,,"2019-05-31 00:00:00"
Blåbærfly,"Papestra biren",1,11,,"2019-05-23 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,11,,"2019-09-26 00:00:00"
,"Semioscopis avellanella",1,11,,"2020-03-29 00:00:00"
"Hvit gaffelstjert","Furcula bicuspis",1,11,,"2019-05-19 00:00:00"
Vårfrøvikler,"Grapholita jungiella",1,11,,"2019-05-02 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,11,,"2019-08-04 00:00:00"
,"Chionodes electella",1,10,,"2019-07-08 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,10,,"2018-07-26 00:00:00"
Trollheggsigdvikler,"Ancylis unculana",1,10,,"2019-06-30 00:00:00"
Hagebærmåler,"Eulithis prunata",1,10,,"2019-08-03 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,10,,"2019-10-02 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,10,,"2019-08-25 00:00:00"
Almesmalmott,"Pempelia formosa",1,10,,"2019-08-17 00:00:00"
,"Batrachedra praeangusta",1,10,,"2019-08-10 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,10,,"2018-06-03 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,9,,"2019-08-31 00:00:00"
Månevikler,"Eriopsela quadrana",1,9,,"2019-05-21 00:00:00"
Porskappefly,"Lithophane lamda",1,9,,"2019-09-09 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,9,,"2018-06-17 00:00:00"
Løvflikmåler,"Ennomos autumnaria",1,9,,"2019-08-25 00:00:00"
Granflatvikler,"Acleris abietana",1,9,,"2019-04-25 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,9,,"2019-04-22 00:00:00"
Blåmunkepraktvikler,"Cochylis pallidana",1,9,,"2019-08-18 00:00:00"
,"Carpatolechia alburnella",1,9,,"2019-07-31 00:00:00"
Buskflatvikler,"Acleris laterana",1,9,,"2019-08-31 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,9,,"2018-07-14 00:00:00"
Vårduskfly,"Nola confusalis",1,9,,"2018-06-03 00:00:00"
"Hvit tannspinner","Leucodonta bicoloria",1,9,,"2019-06-20 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,8,,"2019-07-07 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,8,,"2019-05-22 00:00:00"
"Grått kappefly","Lithophane consocia",1,8,,"2019-03-28 00:00:00"
"Rød roteter","Triodia sylvina",1,8,,"2019-08-02 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,8,,"2019-09-09 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,8,,"2014-08-07 00:00:00"
"Fiolett båndfly","Noctua janthe",1,8,,"2019-08-25 00:00:00"
Heibladmåler,"Chlorissa viridata",1,8,,"2019-08-21 00:00:00"
Punktviftefly,"Macrochilo cribrumalis",1,8,,"2019-07-18 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,8,,"2019-07-29 00:00:00"
Krattfly,"Graphiphora augur",1,8,,"2018-08-08 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,7,,"2019-08-04 00:00:00"
Eikelurvemåler,"Biston strataria",1,7,,"2020-03-29 00:00:00"
"Broket lundfly","Lacanobia contigua",1,7,,"2019-07-06 00:00:00"
Svartflekkstjertspinner,"Clostera anachoreta",1,7,,"2019-06-06 00:00:00"
Ospesmalmott,"Sciota hostilis",1,7,,"2019-07-07 00:00:00"
,"Agonopterix arenella",1,7,,"2019-06-09 00:00:00"
Meldefly,"Trachea atriplicis",1,7,,"2019-07-26 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,7,,"2018-09-01 00:00:00"
,"Semioscopis strigulana",1,7,,"2019-03-28 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,7,,"2019-07-18 00:00:00"
Furubarksmalmott,"Dioryctria sylvestrella",1,7,,"2019-08-18 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,7,,"2019-08-24 00:00:00"
Granbørstespinner,"Calliteara abietis",1,7,,"2019-06-20 00:00:00"
"Blek høstmåler","Operophtera fagata",1,7,,"2018-10-21 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,7,,"2018-08-18 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,7,,"2019-06-26 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,7,,"2019-06-20 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,7,,"2019-06-16 00:00:00"
Tistelsmalmott,"Phycitodes binaevella",1,7,,"2018-06-10 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,7,,"2018-08-18 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,6,,"2019-08-11 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,6,,"2019-06-20 00:00:00"
Lindesvermer,"Mimas tiliae",1,6,,"2019-06-26 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,6,,"2019-08-01 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,6,,"2019-07-08 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,6,,"2019-06-07 00:00:00"
Edelgranbarmåler,"Thera britannica",1,6,,"2015-07-21 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,6,,"2019-05-22 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,6,,"2018-06-28 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,6,,"2017-08-09 00:00:00"
,"Chionodes luctuella",1,6,,"2018-06-24 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,6,,"2018-05-27 00:00:00"
,"Ypsolopha scabrella",1,6,,"2019-09-14 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,6,,"2019-10-04 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,6,,"2019-05-21 00:00:00"
,"Mompha divisella",1,6,,"2020-03-26 00:00:00"
"Grå kjerrmåler","Hydrelia sylvata",1,6,,"2019-06-26 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,6,,"2019-08-25 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,5,,"2019-07-10 00:00:00"
,"Aristotelia ericinella",1,5,,"2019-08-25 00:00:00"
,"Caloptilia populetorum",1,5,,"2019-04-30 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,5,,"2018-10-14 00:00:00"
,"Archinemapogon yildizae",1,5,,"2019-07-30 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,5,,"2018-06-03 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,5,,"2019-07-26 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,5,,"2019-05-22 00:00:00"
,"Sauterina hofmanniella",1,5,,"2018-06-09 00:00:00"
Bremstilkvikler,"Endothenia marginana",1,5,,"2019-08-04 00:00:00"
Nettmåler,"Eustroma reticulata",1,5,,"2015-07-20 00:00:00"
"Brun høstmåler","Operophtera brumata",1,5,,"2018-10-14 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,5,,"2018-07-18 00:00:00"
Svartflekksmyger,"Carterocephalus silvicola",1,5,,"2019-06-08 00:00:00"
"Hvitflekket kveldvikler","Epinotia demarniana",1,5,,"2018-06-28 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,5,,"2019-08-21 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,5,,"2019-07-11 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,5,,"2019-07-09 00:00:00"
"Svart hagefly","Melanchra persicariae",1,5,,"2017-08-27 00:00:00"
"Svart nebbmott","Crambus heringiellus",1,5,,"2019-07-27 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,5,,"2017-09-29 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,5,,"2019-08-04 00:00:00"
Krattengmåler,"Idaea deversaria",1,4,,"2019-07-30 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,4,,"2018-07-24 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,4,,"2019-07-01 00:00:00"
,"Phyllonorycter junoniella",1,4,,"2019-07-31 00:00:00"
"Gult rovfly","Cosmia trapezina",1,4,,"2019-08-17 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,4,,"2016-08-20 00:00:00"
Panterspinner,"Setina irrorella",1,4,,"2017-08-09 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,4,,"2019-05-16 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,4,,"2018-08-19 00:00:00"
"Grønn tungemåler","Acasis viretata",1,4,,"2019-05-19 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,4,,"2019-07-26 00:00:00"
Nettflatvikler,"Acleris rhombana",1,4,,"2016-09-15 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,4,,"2019-08-11 00:00:00"
Forrådshalmmott,"Pyralis farinalis",1,4,,"2019-08-03 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,4,,"2019-06-09 00:00:00"
Punktgressfly,"Leucania obsoleta",1,4,,"2018-07-15 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,4,,"2019-10-04 00:00:00"
,"Mompha lacteella",1,4,,"2019-07-30 00:00:00"
Furubjellevikler,"Archips oporana",1,4,,"2017-07-08 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,4,,"2019-08-10 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,4,,"2018-06-27 00:00:00"
"Grått taigafly","Xestia speciosa",1,4,,"2017-09-19 00:00:00"
,"Argyresthia sorbiella",1,4,,"2019-07-07 00:00:00"
"Svart bredmøll","Prochoreutis myllerana",1,4,,"2019-09-01 00:00:00"
Landøydapraktvikler,"Cochylis atricapitana",1,4,,"2019-08-03 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,4,,"2019-09-26 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,4,,"2019-03-20 00:00:00"
Rognemåler,"Venusia cambrica",1,4,,"2018-06-10 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,4,,"2016-06-02 00:00:00"
Rørkveinfly,"Photedes fluxa",1,3,,"2019-08-04 00:00:00"
Orekveldfly,"Acronicta alni",1,3,,"2019-07-01 00:00:00"
Punktseljefly,"Orthosia gracilis",1,3,,"2019-04-25 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,3,,"2019-08-31 00:00:00"
"Variabelt båndfly","Noctua comes",1,3,,"2019-08-25 00:00:00"
Askekveldfly,"Craniophora ligustri",1,3,,"2019-06-16 00:00:00"
Engurtemåler,"Scopula immorata",1,3,,"2019-07-07 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,3,,"2019-06-15 00:00:00"
Løvtredreper,"Cossus cossus",1,3,,"2018-08-08 00:00:00"
Bølgefly,"Eupsilia transversa",1,3,,"2019-04-20 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,3,,"2018-06-25 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,3,,"2019-07-27 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,3,,"2018-06-10 00:00:00"
Strandfly,"Thalpophila matura",1,3,,"2019-08-10 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,3,,"2019-08-03 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,3,,"2019-08-25 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,3,,"2013-09-27 00:00:00"
,"Ypsolopha asperella",1,3,,"2019-04-30 00:00:00"
,"Ypsolopha nemorella",1,3,,"2018-07-16 00:00:00"
"Hvit flatvikler","Acleris logiana",1,3,,"2019-04-22 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,3,,"2019-09-26 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,3,,"2015-08-15 00:00:00"
Almemåler,"Venusia blomeri",1,3,,"2018-06-25 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,3,,"2019-07-07 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,3,,"2019-06-29 00:00:00"
Raggfly,"Hyppa rectilinea",1,3,,"2018-06-14 00:00:00"
Starrglansfly,"Deltote uncula",1,3,,"2019-08-10 00:00:00"
Punktreirmøll,"Tinea trinotella",1,3,,"2019-05-19 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,3,,"2019-06-20 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,3,,"2015-07-21 00:00:00"
Geitramsmåler,"Spargania luctuata",1,3,,"2019-07-11 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,3,,"2018-07-03 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2016-08-21 00:00:00"
,"Euspilapteryx auroguttella",1,3,,"2019-08-10 00:00:00"
"Blek mosemott","Eudonia pallida",1,3,,"2018-07-18 00:00:00"
,"Gelechia sabinellus",1,3,,"2019-09-01 00:00:00"
,"Gelechia muscosella",1,3,,"2019-07-27 00:00:00"
,"Prolita sexpunctella",1,3,,"2019-05-22 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,3,,"2019-06-24 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,3,,"2019-05-22 00:00:00"
Blybladvikler,"Ptycholoma lecheana",1,3,,"2019-06-16 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,3,,"2017-09-02 00:00:00"
,"Eriocrania semipurpurella/sangii",1,3,,"2016-04-30 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,3,,"2018-06-27 00:00:00"
Rosenkjukemøll,"Agnathosia mendicella",1,3,,"2019-08-04 00:00:00"
,"Psoricoptera gibbosella",1,3,,"2018-08-09 00:00:00"
,"Harpella forficella",1,3,,"2019-07-30 00:00:00"
Einermøll,"Dichomeris juniperella",1,2,,"2017-07-17 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,2,,"2017-05-28 00:00:00"
,"Caloptilia hemidactylella",1,2,,"2019-05-26 00:00:00"
"Brun bjellevikler","Archips rosana",1,2,,"2016-07-17 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,2,,"2013-08-25 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2019-05-26 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,2,,"2018-05-25 00:00:00"
"Grått eikefly","Dryobotodes eremita",1,2,,"2018-09-09 00:00:00"
