Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Flikfly,"Scoliopteryx libatrix",1,2,,"2021-06-02 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,2,,"2019-05-21 00:00:00"
Lerkedvergmåler,"Eupithecia lariciata",1,2,,"2020-06-14 00:00:00"
,"Caloptilia stigmatella",1,2,,"2014-05-27 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",1,2,,"2011-06-08 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2022-09-03 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,2,,"2021-06-06 00:00:00"
,"Semioscopis strigulana",1,2,,"2023-05-09 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2018-06-14 00:00:00"
Bueskyggevikler,"Eana incanana",1,2,,"2020-08-02 00:00:00"
Torskemunnfly,"Calophasia lunula",1,2,,"2015-07-21 00:00:00"
,"Chionodes lugubrella",1,2,,"2014-07-12 00:00:00"
Løvtredreper,"Cossus cossus",1,2,,"2019-07-28 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,2,,"2016-06-30 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2014-06-13 00:00:00"
Myrengmott,"Loxostege commixtalis",1,2,,"2022-06-26 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2016-06-16 00:00:00"
,"Chionodes continuella",1,2,,"2019-07-11 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,2,,"2017-08-23 00:00:00"
,"Eulamprotes unicolorella",1,2,,"2017-06-25 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,2,,"2019-07-25 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2013-06-29 00:00:00"
,"Bryotropha terrella",1,2,,"2020-07-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2015-07-19 00:00:00"
,"Exaeretia ciniflonella",1,2,,"2017-03-27 00:00:00"
"Grå syremåler","Timandra griseata",1,2,,"2019-07-29 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2021-06-11 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2015-08-11 00:00:00"
"Hvit c","Polygonia c-album",1,2,,"2016-08-14 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2019-07-27 00:00:00"
Heibladvikler,"Aphelia viburniana",1,2,,"2014-07-07 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,2,,"2017-06-28 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2021-07-06 00:00:00"
Takrørfly,"Rhizedra lutosa",1,2,,"2023-08-29 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,2,,"2017-10-03 00:00:00"
,"Argyresthia retinella",1,2,,"2012-09-16 00:00:00"
Klipperingvinge,"Lasiommata maera",1,2,,"2014-06-20 00:00:00"
,"Bucculatrix nigricomella",1,2,,"2021-06-09 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,2,,"2019-05-21 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2017-07-31 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"2014-07-07 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,2,,"2012-06-10 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2023-06-27 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,2,,"2017-07-31 00:00:00"
Okerengmott,"Paratalanta pandalis",1,2,,"2013-07-05 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,2,,"2020-06-16 00:00:00"
Svalereirmøll,"Tinea svenssoni",1,2,,"2019-07-14 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",1,2,,"2020-07-01 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,2,,"2012-08-24 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,2,,"2017-07-27 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,2,,"2017-07-27 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,2,,"2023-06-29 00:00:00"
,"Gelechia sororculella",1,2,,"2019-08-17 00:00:00"
,"Teleiopsis diffinis",1,2,,"2013-08-06 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2020-06-30 00:00:00"
,"Scrobipalpa atriplicella",1,2,,"2016-06-07 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2014-09-12 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2020-08-17 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2022-09-04 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-07-13 00:00:00"
,"Lampronia rupella",1,1,,"2014-07-14 00:00:00"
,"Lampronia fuscatella",1,1,,"2018-06-04 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,1,,"2017-08-10 00:00:00"
Båndmosemott,"Eudonia mercurella",1,1,,"2020-07-18 00:00:00"
,"Anacampsis blattariella",1,1,,"2018-07-12 00:00:00"
,"Coleophora trochilella",1,1,,"2018-05-30 00:00:00"
,"Hypatopa binotella",1,1,,"2016-06-16 00:00:00"
,"Cedestis gysseleniella",1,1,,"2019-07-24 00:00:00"
,"Cedestis subfasciella",1,1,,"2018-06-27 00:00:00"
Meldemåler,"Pelurga comitata",1,1,,"2023-07-31 00:00:00"
,"Nemaxera betulinella",1,1,,"2022-06-26 00:00:00"
Strybarkmåler,"Alcis jubata",1,1,,"2012-08-14 00:00:00"
Psikveldfly,"Acronicta psi",1,1,,"2020-06-27 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",1,1,,"2016-06-14 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2022-07-20 00:00:00"
Lagermøll,"Haplotinea insectella",1,1,,"2023-06-28 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2011-06-13 00:00:00"
,"Chionodes distinctella",1,1,,"2020-07-30 00:00:00"
"Grått eikefly","Dryobotodes eremita",1,1,,"2017-09-09 00:00:00"
,"Gnorimoschema epithymella",1,1,,"2018-07-27 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2019-08-14 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2016-06-30 00:00:00"
"Grønn metallsvermer","Adscita statices",1,1,,"2017-06-30 00:00:00"
Vindelsvermer,"Agrius convolvuli",1,1,,"2023-09-27 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2017-07-27 00:00:00"
,"Monochroa lutulentella",1,1,,"2018-06-14 00:00:00"
,"Levipalpus hepatariella",1,1,,"2015-08-16 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2015-07-19 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2011-06-13 00:00:00"
Fjellflatvikler,"Acleris implexana",1,1,,"2019-05-20 00:00:00"
Tyrihjelmstilkvikler,"Endothenia hebesana",1,1,,"2023-06-29 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2015-07-19 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2020-10-03 00:00:00"
,"Prolita sexpunctella",1,1,,"2018-05-28 00:00:00"
,"Caryocolum pullatella",1,1,,"2013-07-25 00:00:00"
Seljesommerfugl,"Nymphalis xanthomelas",1,1,,"2014-09-03 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2017-07-10 00:00:00"
,"Coleophora virgaureae",1,1,,"2017-07-10 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2019-07-29 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2018-07-12 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2023-07-02 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2017-05-28 00:00:00"
Brunhodereirmøll,"Niditinea fuscella",1,1,,"2016-09-27 00:00:00"
,"Parornix betulae",1,1,,"2019-07-18 00:00:00"
,"Argyresthia aurulentella",1,1,,"2017-07-31 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2023-06-27 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2019-07-14 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2005-09-10 00:00:00"
,"Elachista humilis",1,1,,"2017-05-30 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2017-07-20 00:00:00"
,"Carpatolechia alburnella",1,1,,"2019-07-27 00:00:00"
,"Coleophora vestianella",1,1,,"2020-07-18 00:00:00"
,"Stigmella sorbi",1,1,,"2019-04-29 00:00:00"
Bjørkebredmøll,"Choreutis diana",1,1,,"2016-08-14 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-25 00:00:00"
,"Dichomeris latipennella",1,1,,"2018-06-27 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2013-07-18 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2017-06-15 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2020-06-17 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2023-06-29 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2011-07-01 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2013-07-07 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2006-09-22 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2020-08-18 00:00:00"
Bremkålmott,"Evergestis limbata",1,1,,"2020-08-08 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2014-07-11 00:00:00"
,"Ypsolopha nemorella",1,1,,"2015-08-31 00:00:00"
Granbuemåler,"Macaria signaria",1,1,,"2022-06-25 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2023-09-25 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2012-08-21 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2013-09-14 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2011-08-19 00:00:00"
Gjeldkarvedvergmåler,"Eupithecia pimpinellata",1,1,,"2014-07-06 00:00:00"
,"Agonopterix heracliana",1,1,,"2016-03-29 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2022-07-02 00:00:00"
,"Agonopterix arctica",1,1,,"2019-07-29 00:00:00"
,"Agonopterix broennoeensis",1,1,,"2019-08-31 00:00:00"
"Gul knoppurtflatmøll","Agonopterix kaekeritziana",1,1,,"2020-08-02 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2015-07-13 00:00:00"
Vandreengmott,"Udea ferrugalis",1,1,,"2021-10-10 00:00:00"
Kjølfly,"Opigena polygona",1,1,,"2022-08-30 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2023-06-04 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2018-07-31 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2016-07-13 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2015-08-26 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2011-07-17 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2015-07-26 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2022-07-21 00:00:00"
Seljekveldvikler,"Epinotia caprana",1,1,,"2013-08-28 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2015-07-03 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2012-09-04 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2012-05-23 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2013-07-07 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2012-09-11 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2012-03-27 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2019-04-21 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2018-07-21 00:00:00"
Nypefrøvikler,"Grapholita tenebrosana",1,1,,"2022-06-27 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2011-05-13 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2021-08-14 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,1,,"2011-06-18 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2014-08-05 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2021-07-28 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2014-07-07 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2018-09-19 00:00:00"
Skifernellikfly,"Hadena caesia",1,1,,"2015-07-26 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2014-07-12 00:00:00"
,"Agnoea josephinae",1,1,,"2014-07-06 00:00:00"
,"Scythris limbella",1,1,,"2019-07-29 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2023-07-05 00:00:00"
,"Phyllonorycter cavella",1,1,,"2019-05-21 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2021-07-06 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2016-07-06 00:00:00"
Kommagressfly,"Leucania comma",1,1,,"2023-06-27 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,1,,"2013-07-12 00:00:00"
Oreglassvinge,"Synanthedon spheciformis",1,1,,"2014-07-12 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2014-05-22 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2006-08-20 00:00:00"
,"Argyresthia brockeella",1,1,,"2014-07-14 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2013-07-13 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2021-08-11 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2011-06-18 00:00:00"
,"Coleophora frischella",1,1,,"2018-06-10 00:00:00"
,"Mompha conturbatella",1,1,,"2013-07-27 00:00:00"
,"Mompha lacteella",1,1,,"2015-08-12 00:00:00"
,"Mompha divisella",1,1,,"2017-07-31 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2015-07-21 00:00:00"
,"Depressaria leucocephala",1,1,,"2012-09-19 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2014-05-14 00:00:00"
,"Depressaria badiella",1,1,,"2015-09-05 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2012-07-25 00:00:00"
,"Incurvaria circulella",1,1,,"2023-07-02 00:00:00"
,"Pleurota bicostella",1,1,,"2013-07-05 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2011-06-09 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2014-07-14 00:00:00"
,"Glyphipterix equitella",1,1,,"2016-07-22 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2021-06-20 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2020-06-14 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2016-08-31 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2016-06-14 00:00:00"
"Stor furuknoppvikler","Pseudococcyx turionella",1,1,,"2014-06-03 00:00:00"
,"Denisia similella",1,1,,"2013-07-26 00:00:00"
,"Denisia stipella",1,1,,"2014-06-25 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2016-06-17 00:00:00"
,"Coleophora serratella",1,1,,"2022-07-09 00:00:00"
,"Elachista apicipunctella",1,1,,"2017-06-06 00:00:00"
Høyfjellsbakkefly,"Xestia lorezi",1,1,,"2014-07-13 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2015-07-03 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2022-08-29 00:00:00"
,"Caloptilia suberinella",1,1,,"2012-09-11 00:00:00"
,"Caloptilia betulicola",1,1,,"2017-08-21 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2017-07-20 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2023-07-05 00:00:00"
"Svartstripet kjukemøll","Nemapogon picarella",1,1,,"2022-07-20 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2014-05-27 00:00:00"
,"Bryotropha galbanella",1,1,,"2018-07-08 00:00:00"
,"Acrocercops andreneli",1,1,,"2019-04-05 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2016-07-22 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2006-09-22 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,1,,"2019-08-30 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,1,,"2015-07-26 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2016-06-24 00:00:00"
Dråpemetallfly,"Macdunnoughia confusa",1,1,,"2015-08-27 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2006-09-22 00:00:00"
