Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Purpurengmott,"Pyrausta purpuralis",1,4,,"2011-08-02 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,4,,"2011-06-26 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,4,,"2018-06-10 00:00:00"
Tranebærmåler,"Carsia sororiata",1,4,,"2011-08-21 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,4,,"2011-09-06 00:00:00"
,"Chionodes lugubrella",1,4,,"2011-07-02 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,4,,"2017-05-18 00:00:00"
,"Teleiopsis diffinis",1,4,,"2012-07-05 00:00:00"
,"Caryocolum cassella",1,4,,"2013-08-03 00:00:00"
,"Argyresthia pygmaeella",1,4,,"2013-08-07 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,3,,"2011-06-25 00:00:00"
Einerlavspinner,"Eilema cereola",1,3,,"2011-08-02 00:00:00"
Skumringsvikler,"Eulia ministrana",1,3,,"2011-06-08 00:00:00"
Bakkestjernepraktvikler,"Cochylidia heydeniana",1,3,,"2013-07-06 00:00:00"
Meldemåler,"Pelurga comitata",1,3,,"2011-08-04 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,3,,"2017-06-07 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,3,,"2017-09-27 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,3,,"2017-07-26 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,3,,"2015-08-25 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,3,,"2011-07-06 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,3,,"2017-07-27 00:00:00"
Fjærbarmåler,"Thera firmata",1,3,,"2013-09-16 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,3,,"2011-07-24 00:00:00"
,"Elachista canapennella",1,3,,"2013-08-24 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,3,,"2016-06-18 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,3,,"2015-08-14 00:00:00"
Sotsmalmott,"Pyla fusca",1,3,,"2011-07-04 00:00:00"
Mauresvermer,"Hyles gallii",1,3,,"2017-07-21 00:00:00"
,"Nemaxera betulinella",1,3,,"2011-07-28 00:00:00"
"Brun blåvinge","Aricia eumedon",1,3,,"2011-06-25 00:00:00"
,"Caryocolum vicinella",1,3,,"2013-08-07 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2018-06-10 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,3,,"2015-09-04 00:00:00"
,"Caryocolum pullatella",1,3,,"2013-08-18 00:00:00"
,"Hypatopa binotella",1,3,,"2011-07-11 00:00:00"
,"Ypsolopha asperella",1,3,,"2012-05-21 00:00:00"
"Broket lundfly","Lacanobia contigua",1,3,,"2011-06-10 00:00:00"
Arvedvergmåler,"Eupithecia pygmaeata",1,3,,"2011-06-25 00:00:00"
"Grått fjellengfly","Apamea exulis",1,3,,"2010-08-15 00:00:00"
Taigaspinner,"Cosmotriche lobulina",1,3,,"2015-08-12 00:00:00"
Sotmåler,"Odezia atrata",1,3,,"2009-07-18 00:00:00"
Månevikler,"Eriopsela quadrana",1,3,,"2011-06-28 00:00:00"
"Gult nebbfly","Rivula sericealis",1,3,,"2011-07-29 00:00:00"
,"Semioscopis strigulana",1,3,,"2012-03-26 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,3,,"2013-08-07 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,2,,"2012-07-08 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,2,,"2011-06-08 00:00:00"
Bergmosemott,"Eudonia murana",1,2,,"2011-06-25 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,2,,"2009-08-02 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2009-05-31 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2010-07-10 00:00:00"
"Grått sandfly","Spaelotis suecica",1,2,,"2010-08-06 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2009-07-13 00:00:00"
,"Agnoea josephinae",1,2,,"2011-07-24 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2011-06-25 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,2,,"2011-04-03 00:00:00"
,"Coleophora frischella",1,2,,"2011-06-13 00:00:00"
,"Semioscopis steinkellneriana",1,2,,"2012-05-22 00:00:00"
"Fiolett heifly","Anarta colletti",1,2,,"2011-05-07 00:00:00"
,"Xystophora pulveratella",1,2,,"2017-06-23 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2013-09-03 00:00:00"
Glanssmalmott,"Oncocera faecella",1,2,,"2012-08-17 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",1,2,,"2011-06-25 00:00:00"
,"Infurcitinea ignicomella",1,2,,"2013-07-26 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,2,,"2013-07-30 00:00:00"
Tofargefly,"Hecatera bicolorata",1,2,,"2016-06-07 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2016-06-18 00:00:00"
,"Argyresthia retinella",1,2,,"2013-08-24 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2014-07-14 00:00:00"
,"Agonopterix arenella",1,2,,"2014-05-19 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2011-06-08 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,2,,"2020-07-19 00:00:00"
,"Agonopterix arctica",1,2,,"2013-08-07 00:00:00"
,"Elachista apicipunctella",1,2,,"2014-06-06 00:00:00"
,"Agonopterix angelicella",1,2,,"2013-08-07 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2010-07-11 00:00:00"
,"Archinemapogon yildizae",1,2,,"2013-07-26 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,2,,"2017-09-01 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2012-08-07 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2011-06-25 00:00:00"
,"Caloptilia suberinella",1,2,,"2013-08-20 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,2,,"2021-07-17 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,2,,"2009-07-15 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,2,,"2009-07-13 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2011-07-31 00:00:00"
,"Opostega salaciella",1,2,,"2018-06-10 00:00:00"
,"Argyresthia glabratella",1,2,,"2013-08-07 00:00:00"
Spireaprydvikler,"Celypha siderana",1,2,,"2011-07-24 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,2,,"2017-06-08 00:00:00"
Løvtredreper,"Cossus cossus",1,2,,"2015-09-19 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,2,,"2009-07-13 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,2,,"2017-06-07 00:00:00"
,"Aroga velocella",1,2,,"2018-07-23 00:00:00"
,"Carpatolechia proximella",1,2,,"2011-06-24 00:00:00"
,"Hypatima rhomboidella",1,2,,"2009-09-22 00:00:00"
Hyllengmott,"Anania coronata",1,2,,"2010-07-26 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,2,,"2011-06-25 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",1,2,,"2011-09-15 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2011-07-11 00:00:00"
,"Swammerdamia compunctella",1,2,,"2012-07-05 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,2,,"2011-06-08 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,2,,"2011-06-25 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,2,,"2012-07-24 00:00:00"
,"Triaxomera fulvimitrella",1,2,,"2011-06-13 00:00:00"
"Større gressengfly","Mesapamea secalis",1,2,,"2009-07-18 00:00:00"
Beiteengmott,"Diasemia reticularis",1,2,,"2009-07-05 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,2,,"2019-09-10 00:00:00"
,"Depressaria badiella",1,2,,"2013-09-03 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,2,,"2010-07-10 00:00:00"
Stikkelsbærpyralide,"Zophodia grossulariella",1,1,,"2010-05-21 00:00:00"
,"Phyllonorycter sagitella",1,1,,"2015-09-04 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2009-07-13 00:00:00"
Bjørkebredmøll,"Choreutis diana",1,1,,"2020-07-31 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2011-07-24 00:00:00"
,"Dichomeris alacella",1,1,,"2010-07-20 00:00:00"
,"Coleophora discordella",1,1,,"2013-06-29 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2011-06-25 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2021-07-17 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2010-06-28 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2018-06-10 00:00:00"
,"Pexicopia malvella",1,1,,"2010-07-30 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2011-05-19 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2009-07-13 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2011-06-25 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"2014-04-22 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,1,,"2012-08-18 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2011-09-06 00:00:00"
,"Ypsolopha nemorella",1,1,,"2009-08-02 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2013-07-06 00:00:00"
,"Phyllonorycter corylifoliella",1,1,,"2013-06-21 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2009-05-31 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2009-08-21 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2019-04-30 00:00:00"
,"Dahlica lazuri",1,1,,"2011-05-19 00:00:00"
,"Euhyponomeutoides ribesiella",1,1,,"2012-07-19 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2011-12-21 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2010-07-21 00:00:00"
,"Agonopterix propinquella",1,1,,"2011-06-08 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2009-07-05 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2011-06-25 00:00:00"
,"Agonopterix ocellana",1,1,,"2011-04-11 00:00:00"
,"Agonopterix ciliella",1,1,,"2010-08-20 00:00:00"
Dvergkveldvikler,"Epinotia granitana",1,1,,"2011-06-25 00:00:00"
Furufly,"Panolis flammea",1,1,,"2019-04-28 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2011-06-25 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2018-07-23 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2011-06-25 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2013-07-29 00:00:00"
Granflatvikler,"Acleris abietana",1,1,,"2012-05-22 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2011-08-19 00:00:00"
Knoppurtpraktvikler,"Cochylimorpha alternana",1,1,,"2011-07-26 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2011-08-04 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2014-06-06 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2013-08-07 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2014-09-08 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2011-08-26 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2012-08-12 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2011-06-25 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2012-07-08 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2010-06-28 00:00:00"
Epleglansvikler,"Cydia pomonella",1,1,,"2015-08-16 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2011-07-07 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2010-08-18 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2009-07-18 00:00:00"
Burotpraktvikler,"Phtheochroa inopiana",1,1,,"2020-08-03 00:00:00"
,"Argolamprotes micella",1,1,,"2014-08-07 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2015-08-05 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2010-07-21 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2011-08-02 00:00:00"
Myrdvergmåler,"Eupithecia gelidata",1,1,,"2011-06-23 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,1,,"2009-08-02 00:00:00"
,"Coleophora sternipennella",1,1,,"2010-07-17 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2011-07-24 00:00:00"
,"Argyresthia brockeella",1,1,,"2011-07-19 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2009-08-09 00:00:00"
Skifernellikfly,"Hadena caesia",1,1,,"2011-07-15 00:00:00"
,"Mompha raschkiella",1,1,,"2013-06-17 00:00:00"
,"Mompha lacteella",1,1,,"2012-08-16 00:00:00"
,"Eriocrania sparrmannella",1,1,,"2017-06-07 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2009-05-31 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2009-06-11 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2010-07-21 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2011-06-29 00:00:00"
Oreglassvinge,"Synanthedon spheciformis",1,1,,"2009-06-28 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2011-05-11 00:00:00"
,"Pleurota bicostella",1,1,,"2012-07-08 00:00:00"
Lavprydvikler,"Phiaris dissolutana",1,1,,"2010-07-30 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2012-06-18 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2012-07-27 00:00:00"
,"Denisia similella",1,1,,"2010-06-24 00:00:00"
,"Denisia stipella",1,1,,"2010-07-03 00:00:00"
Høyfjellsbakkefly,"Xestia lorezi",1,1,,"2010-07-18 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2011-07-29 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",1,1,,"2009-08-27 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2012-08-16 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",1,1,,"2011-06-08 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,1,,"2009-08-06 00:00:00"
,"Bryotropha similis",1,1,,"2013-07-26 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2017-07-26 00:00:00"
,"Bucculatrix nigricomella",1,1,,"2012-07-05 00:00:00"
,"Swammerdamia caesiella",1,1,,"2011-06-29 00:00:00"
,"Roeslerstammia erxlebella",1,1,,"2014-06-06 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2011-07-29 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2015-09-04 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2013-06-22 00:00:00"
,"Lampronia rupella",1,1,,"2010-07-07 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2013-07-26 00:00:00"
,"Lyonetia padifoliella",1,1,,"2012-05-20 00:00:00"
,"Cedestis subfasciella",1,1,,"2012-08-20 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2012-08-20 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2011-08-02 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2020-07-15 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2019-04-28 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2011-08-04 00:00:00"
,"Chionodes fumatella",1,1,,"2020-07-15 00:00:00"
,"Epinotia cinereana",1,1,,"2019-08-01 00:00:00"
,"Chionodes holosericella",1,1,,"2013-07-26 00:00:00"
,"Chionodes distinctella",1,1,,"2015-08-16 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2011-07-25 00:00:00"
,"Sophronia semicostella",1,1,,"2011-07-07 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,1,,"2015-08-16 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2017-07-17 00:00:00"
Strybarkmåler,"Alcis jubata",1,1,,"2012-07-27 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2017-09-08 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",1,1,,"2011-05-11 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,1,,"2017-07-27 00:00:00"
"Brun engmåler","Idaea serpentata",1,1,,"2011-07-28 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2011-10-02 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2009-07-13 00:00:00"
,"Gelechia sororculella",1,1,,"2011-08-13 00:00:00"
,"Gelechia muscosella",1,1,,"2011-08-06 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2009-07-13 00:00:00"
,"Synanthedon aurivillii",1,1,,"2009-07-03 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2015-08-11 00:00:00"
,"Argyresthia bergiella",1,1,,"2012-06-22 00:00:00"
,"Argyresthia abdominalis",1,1,,"2013-07-30 00:00:00"
,"Argyresthia aurulentella",1,1,,"2013-08-07 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2011-06-27 00:00:00"
,"Elachista kilmunella",1,1,,"2012-07-05 00:00:00"
,"Elachista alpinella",1,1,,"2013-08-03 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2011-07-19 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2010-06-06 00:00:00"
