Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Gråpudret jordfly";"Agrotis segetum";1;3;;"2016-06-04 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;3;;"2016-06-04 00:00:00"
;"Recurvaria leucatella";1;3;;"2016-07-19 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;3;;"2014-06-21 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;3;;"2016-08-23 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2016-07-10 00:00:00"
;"Neofriseria peliella";1;3;;"2016-07-21 00:00:00"
;"Adela reaumurella";1;3;;"2016-06-06 00:00:00"
Furubjellevikler;"Archips oporana";1;3;;"2014-07-22 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;3;;"2016-05-24 00:00:00"
;"Incurvaria masculella";1;3;;"2015-06-09 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;3;;"2016-07-21 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;3;;"2016-06-04 00:00:00"
;"Bucculatrix demaryella";1;3;;"2016-06-13 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;3;;"2014-07-22 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;3;;"2016-07-19 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;3;;"2016-06-07 00:00:00"
Admiral;"Vanessa atalanta";1;3;;"2014-07-20 00:00:00"
"Grå syremåler";"Timandra griseata";1;3;;"2016-06-26 00:00:00"
"Brun bjellevikler";"Archips rosana";1;3;;"2014-07-24 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;3;;"2016-06-29 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;3;;"2016-08-23 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;3;;"2016-08-23 00:00:00"
;"Micropterix tunbergella";1;3;;"2016-05-16 00:00:00"
Furusvermer;"Sphinx pinastri";1;3;;"2016-06-26 00:00:00"
;"Argyresthia pygmaeella";1;3;;"2014-07-24 00:00:00"
"Brun ospetannspinner";"Gluphisia crenata";1;3;;"2016-06-04 00:00:00"
;"Caryocolum vicinella";1;3;;"2016-07-20 00:00:00"
;"Eriocrania semipurpurella/sangii";1;3;;"2016-05-08 00:00:00"
Raggfly;"Hyppa rectilinea";1;3;;"2016-06-07 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;3;;"2016-07-21 00:00:00"
;"Gelechia nigra";1;3;;"2016-07-21 00:00:00"
Orekveldfly;"Acronicta alni";1;3;;"2016-06-14 00:00:00"
;"Gelechia sororculella";1;3;;"2016-07-10 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;3;;"2014-07-24 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;3;;"2014-06-23 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;3;;"2016-06-14 00:00:00"
;"Caloptilia betulicola/elongella";1;3;;"2014-07-22 00:00:00"
Lyngmåler;"Ematurga atomaria";1;3;;"2016-06-13 00:00:00"
Furufly;"Panolis flammea";1;3;;"2016-05-16 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;3;;"2014-09-09 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;3;;"2016-07-10 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2017-06-05 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;3;;"2017-05-02 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;3;;"2016-06-13 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;3;;"2016-06-13 00:00:00"
Granbarmåler;"Thera variata";1;2;;"2014-06-22 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;2;;"2016-07-21 00:00:00"
Husfly;"Caradrina clavipalpis";1;2;;"2014-07-22 00:00:00"
Torskemunnfly;"Calophasia lunula";1;2;;"2014-05-24 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2014-07-24 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;2;;"2016-08-23 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;2;;"2016-06-14 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;2;;"2016-08-23 00:00:00"
Buskflatvikler;"Acleris laterana";1;2;;"2016-08-23 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;2;;"2016-07-19 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;2;;"2016-04-09 00:00:00"
Starrfly;"Denticucullus pygmina";1;2;;"2014-09-09 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;2;;"2017-03-26 00:00:00"
Seljebrannmåler;"Epione repandaria";1;2;;"2014-07-20 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;2;;"2016-07-10 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2014-09-09 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;2;;"2017-03-28 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;2;;"2014-06-17 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2014-07-13 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;2;;"2016-08-23 00:00:00"
;"Ypsolopha nemorella";1;2;;"2014-07-24 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;2;;"2014-09-09 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2016-07-20 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;2;;"2014-07-22 00:00:00"
Vinkelhakefly;"Polia bombycina";1;2;;"2014-06-23 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;2;;"2014-06-23 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;2;;"2016-06-13 00:00:00"
Kobberkveldvikler;"Epinotia fraternana";1;2;;"2016-06-04 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;2;;"2014-06-22 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;2;;"2014-04-28 00:00:00"
Løvetannprydvikler;"Celypha striana";1;2;;"2016-06-28 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;2;;"2016-06-26 00:00:00"
Praktengfly;"Apamea scolopacina";1;2;;"2016-07-21 00:00:00"
Marsmåler;"Phigalia pilosaria";1;2;;"2017-03-14 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;2;;"2016-05-17 00:00:00"
"Mørkt engfly";"Apamea furva";1;2;;"2014-07-24 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2014-07-08 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2016-06-28 00:00:00"
;"Semioscopis steinkellneriana";1;2;;"2016-05-08 00:00:00"
;"Nematopogon robertella";1;2;;"2016-06-06 00:00:00"
;"Glyphipterix simpliciella";1;2;;"2014-06-09 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;2;;"2014-07-22 00:00:00"
Punktreirmøll;"Tinea trinotella";1;2;;"2016-06-07 00:00:00"
Eikesigdvikler;"Ancylis mitterbacheriana";1;2;;"2014-06-22 00:00:00"
;"Denisia similella";1;2;;"2014-06-24 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;2;;"2016-06-13 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;2;;"2016-05-31 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;2;;"2014-06-17 00:00:00"
;"Caloptilia stigmatella";1;2;;"2016-07-21 00:00:00"
Lindesvermer;"Mimas tiliae";1;2;;"2016-06-04 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;2;;"2017-06-05 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2016-06-04 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;2;;"2014-07-24 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;2;;"2014-05-24 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2014-06-22 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;2;;"2014-06-24 00:00:00"
;"Argyresthia pulchella";1;2;;"2014-07-24 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2016-07-19 00:00:00"
;"Stenolechia gemmella";1;2;;"2014-07-24 00:00:00"
;"Zelleria hepariella";1;2;;"2016-04-05 00:00:00"
Rappringvinge;"Maniola jurtina";1;2;;"2014-06-20 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2014-07-20 00:00:00"
Idasblåvinge;"Plebejus idas";1;2;;"2014-07-20 00:00:00"
Edelgran-/granbarmåler;"Thera britannica/variata";1;2;;"2016-06-04 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2016-06-13 00:00:00"
Dagpåfugløye;"Aglais io";1;2;;"2016-05-10 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;2;;"2014-07-22 00:00:00"
;"Batrachedra pinicolella";1;2;;"2016-07-21 00:00:00"
;"Paraswammerdamia nebulella";1;2;;"2014-07-24 00:00:00"
;"Phyllonorycter hilarella";1;2;;"2016-06-13 00:00:00"
;"Phyllonorycter maestingella";1;2;;"2016-06-04 00:00:00"
Jordengmott;"Anania terrealis";1;2;;"2014-06-29 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2014-07-20 00:00:00"
;"Diplodoma laichartingella";1;2;;"2016-06-21 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;2;;"2012-07-21 00:00:00"
;"Phylloporia bistrigella";1;2;;"2014-06-16 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;2;;"2016-06-07 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2013-08-31 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-06-26 00:00:00"
Punktseljefly;"Orthosia gracilis";1;1;;"2016-05-07 00:00:00"
Punktgressfly;"Leucania obsoleta";1;1;;"2014-05-27 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2010-08-04 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;1;;"2014-07-13 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2014-05-25 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2014-06-22 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2016-06-04 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2016-07-19 00:00:00"
;"Phyllonorycter rajella";1;1;;"2014-05-26 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;1;;"2014-06-21 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2014-06-21 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2014-07-20 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2014-06-24 00:00:00"
;"Cedestis subfasciella";1;1;;"2016-06-13 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2014-06-17 00:00:00"
;"Ectoedemia albifasciella";1;1;;"2014-06-21 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2014-07-24 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2016-06-04 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2016-06-29 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;1;;"2013-08-31 00:00:00"
;"Chionodes continuella";1;1;;"2014-07-13 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2016-05-31 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2013-07-08 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2010-08-04 00:00:00"
Furukveldvikler;"Epinotia rubiginosana";1;1;;"2014-06-16 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2013-07-10 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2014-05-26 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;1;;"2016-08-23 00:00:00"
;"Aristotelia ericinella";1;1;;"2016-07-19 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2014-07-20 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2014-06-29 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2013-08-31 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2016-06-30 00:00:00"
"Grå engmåler";"Idaea seriata";1;1;;"2010-06-26 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2016-06-07 00:00:00"
;"Agonopterix heracliana";1;1;;"2016-04-05 00:00:00"
Bartrevikler;"Dichelia histrionana";1;1;;"2014-07-24 00:00:00"
;"Montescardia tessulatellus";1;1;;"2016-06-14 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2014-07-24 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2014-07-22 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2016-06-28 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2014-07-22 00:00:00"
"Hvit tannspinner";"Leucodonta bicoloria";1;1;;"2016-06-04 00:00:00"
;"Gelechia sabinellus";1;1;;"2014-07-22 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2014-07-20 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2014-07-22 00:00:00"
;"Teleiopsis diffinis";1;1;;"2014-07-20 00:00:00"
;"Ypsolopha vittella";1;1;;"2016-07-21 00:00:00"
;"Caryocolum pullatella";1;1;;"2014-07-24 00:00:00"
;"Ypsolopha scabrella";1;1;;"2014-07-20 00:00:00"
;"Agnoea flavifrontella";1;1;;"2015-06-16 00:00:00"
Dverglavspinner;"Thumatha senex";1;1;;"2013-07-11 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2014-05-24 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;1;;"2016-05-31 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-06-26 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2014-07-13 00:00:00"
;"Ypsolopha horridella";1;1;;"2014-07-24 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;1;;"2016-06-28 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2014-07-24 00:00:00"
;"Parornix scoticella";1;1;;"2016-06-07 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2014-07-22 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2016-06-06 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2014-07-20 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2013-07-11 00:00:00"
;"Argyresthia glabratella";1;1;;"2013-07-11 00:00:00"
;"Incurvaria pectinea";1;1;;"2014-04-29 00:00:00"
Skogviftefly;"Zanclognatha lunalis";1;1;;"2014-07-24 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2010-08-04 00:00:00"
Chifly;"Antitype chi";1;1;;"2013-08-31 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2017-03-26 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2014-06-30 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2016-04-05 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2014-07-20 00:00:00"
;"Athrips mouffetella";1;1;;"2013-07-11 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2014-09-09 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2013-08-31 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2013-08-31 00:00:00"
Nettfly;"Naenia typica";1;1;;"2016-07-20 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2013-08-31 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2013-08-31 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2014-09-09 00:00:00"
;"Stigmella floslactella";1;1;;"2016-05-10 00:00:00"
;"Stigmella assimilella";1;1;;"2013-07-14 00:00:00"
Sølvsolvikler;"Pammene splendidulana";1;1;;"2014-05-24 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2014-07-20 00:00:00"
;"Hypatopa binotella";1;1;;"2013-07-11 00:00:00"
;"Phyllonorycter froelichiella";1;1;;"2016-06-03 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2014-06-22 00:00:00"
;"Lampronia flavimitrella";1;1;;"2016-06-13 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2014-06-22 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2014-07-07 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2013-08-31 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2013-08-31 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2017-04-14 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2014-07-22 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2014-07-20 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;1;;"2014-07-24 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2014-05-24 00:00:00"
;"Batrachedra praeangusta";1;1;;"2014-07-24 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2014-06-23 00:00:00"
Trollheggpraktvikler;"Eupoecilia ambiguella";1;1;;"2014-06-29 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2016-05-31 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2016-06-21 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2016-06-06 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;1;;"2013-08-31 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2015-06-16 00:00:00"
Kystfly;"Stilbia anomala";1;1;;"2016-08-23 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2014-06-16 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2016-06-13 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2016-06-04 00:00:00"
Engteglfly;"Diarsia florida";1;1;;"2014-07-08 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2016-06-04 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2014-09-09 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2016-06-07 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2013-08-31 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2014-09-09 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2015-06-16 00:00:00"
;"Eriocrania unimaculella";1;1;;"2016-04-10 00:00:00"
;"Stigmella confusella/lapponica/sorbi";1;1;;"2014-05-24 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2016-06-29 00:00:00"
;"Mompha subbistrigella";1;1;;"2016-04-24 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2016-05-31 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2013-08-31 00:00:00"
;"Mompha divisella";1;1;;"2016-04-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2010-06-26 00:00:00"
;"Mompha conturbatella";1;1;;"2014-07-22 00:00:00"
;"Mompha raschkiella";1;1;;"2014-05-27 00:00:00"
Furubarkglansvikler;"Cydia coniferana";1;1;;"2014-06-16 00:00:00"
;"Chionodes electella";1;1;;"2014-06-23 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2014-07-24 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2013-08-31 00:00:00"
;"Mompha langiella";1;1;;"2014-07-24 00:00:00"
;"Mompha idaei";1;1;;"2014-05-27 00:00:00"
;"Semioscopis strigulana";1;1;;"2016-04-10 00:00:00"
;"Swammerdamia compunctella";1;1;;"2014-06-30 00:00:00"
