Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Einerdvergmåler,"Eupithecia intricata",1,1,,"2016-05-21 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2016-06-18 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2012-06-25 00:00:00"
,"Denisia similella",1,1,,"2016-06-18 00:00:00"
,"Denisia stipella",1,1,,"2016-06-18 00:00:00"
,"Elachista canapennella",1,1,,"2015-06-07 00:00:00"
,"Elachista freyerella",1,1,,"2016-05-20 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2016-06-18 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2012-06-25 00:00:00"
,"Caloptilia stigmatella",1,1,,"2013-05-21 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2012-07-25 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2016-06-18 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2016-06-18 00:00:00"
Slåpetornblomstmåler,"Pasiphila chloerata",1,1,,"2016-06-18 00:00:00"
,"Paraswammerdamia albicapitella",1,1,,"2012-07-25 00:00:00"
,"Bucculatrix thoracella",1,1,,"2012-06-25 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2012-07-25 00:00:00"
"Rød furuskuddvikler","Rhyacionia buoliana",1,1,,"2012-07-25 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2012-07-25 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2012-07-25 00:00:00"
,"Acompsia cinerella",1,1,,"2012-07-25 00:00:00"
,"Cedestis subfasciella",1,1,,"2012-07-25 00:00:00"
Meldemåler,"Pelurga comitata",1,1,,"2012-07-25 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2012-07-25 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,1,,"2016-06-18 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2012-07-25 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2012-07-09 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2012-07-25 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2012-07-25 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,1,,"2012-07-09 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2012-07-09 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2012-07-25 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2016-06-18 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2012-07-25 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2016-06-18 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2016-06-18 00:00:00"
,"Gelechia rhombella",1,1,,"2012-07-25 00:00:00"
,"Teleiopsis diffinis",1,1,,"2016-06-18 00:00:00"
Olivenfly,"Trisateles emortualis",1,1,,"2012-06-25 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2016-06-18 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,1,,"2012-07-25 00:00:00"
,"Micropterix tunbergella",1,1,,"2016-05-20 00:00:00"
,"Micropterix aureatella",1,1,,"2015-06-06 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2012-07-25 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2012-07-09 00:00:00"
,"Argyresthia dilectella",1,1,,"2012-07-09 00:00:00"
,"Argyresthia abdominalis",1,1,,"2012-07-25 00:00:00"
,"Argyresthia ivella",1,1,,"2012-07-09 00:00:00"
