Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Seljebørstespinner;"Leucoma salicis";1;1;;"2012-07-08 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2013-07-14 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2016-08-29 00:00:00"
Dunkjevlenebbmott;"Calamotropha paludella";1;1;;"2011-08-04 00:00:00"
"Mørk kjukemøll";"Nemapogon wolffiella";1;1;;"2012-07-02 00:00:00"
Marehalmfly;"Longalatedes elymi";1;1;;"2012-07-07 00:00:00"
Malurtdvergmåler;"Eupithecia innotata";1;1;;"2011-08-02 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2012-07-08 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2014-07-10 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2011-08-04 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2012-07-03 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2014-07-13 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2011-08-02 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2011-08-03 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2016-08-29 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-08-29 00:00:00"
Chifly;"Antitype chi";1;1;;"2016-08-29 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2011-08-03 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2011-08-06 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2016-08-29 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2011-08-02 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2011-08-02 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"1986-07-13 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2016-07-16 00:00:00"
Fagerlærfly;"Polymixis polymita";1;1;;"2011-08-04 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2014-07-13 00:00:00"
"Gul kålmott";"Evergestis extimalis";1;1;;"2015-07-12 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2012-07-08 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2015-07-11 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2014-07-11 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2012-07-07 00:00:00"
;"Chionodes continuella";1;1;;"2015-07-10 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2016-07-12 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2015-07-07 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;1;;"2016-08-29 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2016-08-29 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2016-08-29 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2016-08-29 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2012-07-07 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2011-08-03 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2012-07-07 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2013-07-11 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2012-07-04 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2014-07-11 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2016-08-29 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2011-08-05 00:00:00"
;"Stenolechia gemmella";1;1;;"2011-08-02 00:00:00"
;"Gelechia sabinellus";1;1;;"2014-07-11 00:00:00"
;"Gelechia sestertiella";1;1;;"2011-08-03 00:00:00"
;"Teleiopsis diffinis";1;1;;"2016-08-29 00:00:00"
Eikeviftefly;"Pechipogo strigilata";1;1;;"2015-07-10 00:00:00"
;"Caryocolum fraternella";1;1;;"2013-07-12 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2014-07-11 00:00:00"
Agnbøkmott;"Agrotera nemoralis";1;1;;"2012-07-07 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2016-08-29 00:00:00"
Ringpraktvikler;"Agapeta zoegana";1;1;;"2015-07-10 00:00:00"
Bredbåndpraktvikler;"Falseuncaria ruficiliana";1;1;;"2011-08-04 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2016-08-29 00:00:00"
Eikebåtfly;"Bena bicolorana";1;1;;"2015-07-09 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2012-07-05 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2016-08-29 00:00:00"
;"Argyresthia ivella";1;1;;"2016-08-29 00:00:00"
Augustvikkefly;"Lygephila craccae";1;1;;"2016-08-29 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;1;;"2014-07-10 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2011-08-03 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;1;;"2012-07-08 00:00:00"
;"Parachronistis albiceps";1;1;;"2013-07-12 00:00:00"
;"Catoptria verellus";1;1;;"2014-07-08 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2011-08-04 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2014-07-10 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2016-08-29 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;1;;"2011-08-04 00:00:00"
;"Eulamprotes wilkella";1;1;;"2014-07-13 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2011-08-03 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2011-08-05 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2010-07-30 00:00:00"
Plettbåndfly;"Noctua orbona";1;1;;"2015-07-07 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2013-07-11 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2011-08-06 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2016-07-16 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2011-08-06 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2013-07-11 00:00:00"
Glansrørfly;"Arenostola phragmitidis";1;1;;"2011-08-04 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2013-07-11 00:00:00"
;"Neofriseria peliella";1;1;;"2015-07-09 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;1;;"2016-08-29 00:00:00"
Askeflikmåler;"Ennomos fuscantaria";1;1;;"2011-08-04 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2013-07-11 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2015-04-22 00:00:00"
;"Batrachedra pinicolella";1;1;;"2014-07-09 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-08-05 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2016-08-29 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2016-08-29 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2016-08-29 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2014-07-13 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2012-07-08 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;1;;"2016-08-29 00:00:00"
"Svart stråsekkspinner";"Psyche casta";1;1;;"2015-07-06 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;1;;"2013-07-11 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2015-07-07 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;1;;"2011-08-06 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2014-07-11 00:00:00"
Smalvingefly;"Chilodes maritima";1;1;;"2014-07-13 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2015-07-11 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2012-08-27 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"1986-07-13 00:00:00"
Sandvoksmott;"Aphomia zelleri";1;1;;"2014-07-10 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"1986-07-12 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"1994-05-13 00:00:00"
Smalringrørfly;"Archanara dissoluta";1;1;;"2011-08-04 00:00:00"
;"Oecophora bractella";1;1;;"2014-07-09 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"1994-05-13 00:00:00"
;"Stathmopoda pedella";1;1;;"2014-07-10 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2011-08-04 00:00:00"
;"Mompha ochraceella";1;1;;"2014-07-09 00:00:00"
;"Argyresthia sorbiella";1;1;;"2012-07-06 00:00:00"
;"Orthotelia sparganella";1;1;;"2011-08-06 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2015-07-08 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2014-07-09 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2015-07-12 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2011-08-04 00:00:00"
Landøydapraktvikler;"Cochylis atricapitana";1;1;;"2014-07-13 00:00:00"
Prikksmalmott;"Myelois circumvoluta";1;1;;"2012-07-08 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"1986-07-12 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2014-07-11 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;1;;"2012-07-08 00:00:00"
Gullkantreirmøll;"Monopis obviella";1;1;;"2012-07-03 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2011-08-05 00:00:00"
;"Elachista argentella";1;1;;"2015-07-08 00:00:00"
;"Oegoconia deauratella";1;1;;"2011-08-01 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2012-07-06 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2012-07-07 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2011-08-03 00:00:00"
