Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Ypsolopha parenthesella";1;1;;"2013-08-25 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2014-06-05 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2011-07-20 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2013-08-25 00:00:00"
Seljekveldvikler;"Epinotia caprana";1;1;;"2012-08-21 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2013-07-07 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2013-06-27 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;1;;"2014-06-05 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2013-05-18 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2013-07-18 00:00:00"
;"Bryotropha affinis";1;1;;"2012-07-10 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2014-06-04 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2013-05-18 00:00:00"
;"Bryotropha desertella";1;1;;"2012-08-03 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2013-06-27 00:00:00"
;"Agonopterix arenella";1;1;;"2013-06-27 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2010-07-28 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2013-08-25 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2013-07-04 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2013-07-07 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2013-05-18 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2013-07-18 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2013-07-18 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2012-08-21 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2012-08-12 00:00:00"
Saltgrasnebbmott;"Agriphila selasella";1;1;;"2013-08-25 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2012-08-04 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2012-07-07 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2013-08-25 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2013-08-25 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2013-08-25 00:00:00"
;"Neofriseria peliella";1;1;;"2011-07-20 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2013-07-01 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2013-05-18 00:00:00"
Vandregulvinge;"Colias croceus";1;1;;"2005-08-20 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2016-05-31 00:00:00"
;"Anacampsis temerella";1;1;;"2013-07-07 00:00:00"
;"Cedestis gysseleniella";1;1;;"2013-08-25 00:00:00"
;"Cedestis subfasciella";1;1;;"2012-08-13 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;1;;"2012-08-13 00:00:00"
Snelleprydvikler;"Celypha tiedemanniana";1;1;;"2011-07-08 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2012-08-13 00:00:00"
Kystflatvikler;"Acleris hyemana";1;1;;"2013-05-18 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2015-07-01 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2012-08-21 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2016-05-31 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2013-08-25 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2010-07-28 00:00:00"
;"Monochroa lucidella";1;1;;"2012-07-07 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2013-08-25 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2012-08-14 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2013-08-25 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2013-05-18 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2012-07-10 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2014-06-04 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2013-07-07 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2006-07-06 00:00:00"
;"Caryocolum vicinella";1;1;;"2012-08-21 00:00:00"
Rørkveinfly;"Photedes fluxa";1;1;;"2010-07-28 00:00:00"
Nettfly;"Naenia typica";1;1;;"2011-07-05 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2013-07-18 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2012-08-21 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2014-06-05 00:00:00"
;"Argyresthia glabratella";1;1;;"2013-07-07 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;1;;"2013-07-06 00:00:00"
Skifernellikfly;"Hadena caesia";1;1;;"2013-06-27 00:00:00"
;"Argyresthia aurulentella";1;1;;"2012-08-13 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2013-07-18 00:00:00"
;"Elachista subalbidella";1;1;;"2010-06-08 00:00:00"
;"Elachista utonella";1;1;;"2011-07-20 00:00:00"
;"Elachista alpinella";1;1;;"2011-07-20 00:00:00"
;"Elachista albifrontella";1;1;;"2013-06-27 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;1;;"2013-07-18 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2013-05-18 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2012-08-21 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2013-05-18 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2013-06-27 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2013-07-01 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2013-05-18 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2013-08-25 00:00:00"
;"Hypatima rhomboidella";1;1;;"2013-08-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2012-08-12 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2012-08-21 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;1;;"2013-06-27 00:00:00"
;"Pleurota bicostella";1;1;;"2012-07-07 00:00:00"
Lerkedvergmåler;"Eupithecia lariciata";1;1;;"2012-07-10 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2013-06-27 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2013-06-20 00:00:00"
Punktseljefly;"Orthosia gracilis";1;1;;"2013-05-18 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2012-07-12 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2013-05-18 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;1;;"2012-07-07 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2012-07-10 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2013-08-25 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2012-08-04 00:00:00"
;"Stigmella assimilella";1;1;;"2012-07-07 00:00:00"
Maispyralide;"Ostrinia nubilalis";1;1;;"2013-07-07 00:00:00"
Brunbåndseljefly;"Orthosia opima";1;1;;"2013-05-18 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2013-07-06 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2012-07-10 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2012-07-07 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2013-07-07 00:00:00"
;"Denisia stipella";1;1;;"2012-07-07 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2011-06-21 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2013-06-20 00:00:00"
Rørengfly;"Apamea unanimis";1;1;;"2015-07-01 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2014-06-05 00:00:00"
;"Levipalpus hepatariella";1;1;;"2012-08-06 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2013-08-25 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2013-07-18 00:00:00"
Rørgressfly;"Mythimna straminea";1;1;;"2012-08-13 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2012-08-14 00:00:00"
