Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Blåbærblomstmåler;"Pasiphila debiliata";1;9;;"2014-07-25 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;9;;"2012-08-17 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;9;;"2011-07-05 00:00:00"
;"Argyresthia curvella";1;8;;"2014-07-22 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;8;;"2017-07-26 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;8;;"2012-04-30 00:00:00"
Krattrosevikler;"Notocelia roborana";1;8;;"2014-07-04 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;8;;"2013-09-11 00:00:00"
"Blek mosemott";"Eudonia pallida";1;8;;"2014-07-25 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;8;;"2014-07-30 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;8;;"2014-07-13 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;8;;"2017-07-26 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;8;;"2014-07-25 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;8;;"2017-07-26 00:00:00"
Kålfly;"Mamestra brassicae";1;8;;"2010-07-02 00:00:00"
"Blek månemåler";"Selenia dentaria";1;7;;"2012-04-30 00:00:00"
Granlundmåler;"Martania taeniata";1;7;;"2017-07-26 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;7;;"2011-11-22 00:00:00"
;"Gelechia sabinellus";1;7;;"2014-07-30 00:00:00"
Kystflatvikler;"Acleris hyemana";1;7;;"2012-04-30 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;7;;"2014-07-30 00:00:00"
;"Epinotia cinereana/nisella";1;7;;"2014-09-03 00:00:00"
Flekkstengelfly;"Amphipoea oculea";1;7;;"2013-09-11 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;7;;"2017-07-26 00:00:00"
;"Neofriseria peliella";1;7;;"2017-07-26 00:00:00"
;"Agonopterix ciliella/heracliana";1;7;;"2014-09-03 00:00:00"
;"Paraswammerdamia conspersella";1;7;;"2014-07-30 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;7;;"2014-07-23 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;7;;"2017-07-26 00:00:00"
Kystfly;"Stilbia anomala";1;7;;"2014-08-30 00:00:00"
Eikemøll;"Carcina quercana";1;7;;"2014-07-25 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;7;;"2017-07-26 00:00:00"
;"Borkhausenia fuscescens";1;7;;"2017-07-26 00:00:00"
Lyngbakkefly;"Xestia castanea";1;7;;"2014-09-02 00:00:00"
Blåbærfly;"Papestra biren";1;7;;"2009-06-06 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;7;;"2014-07-23 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;6;;"2010-06-06 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;6;;"2014-09-03 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;6;;"2017-07-26 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;6;;"2017-07-26 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;6;;"2014-09-02 00:00:00"
"Rødbrun bladspinner";"Phyllodesma ilicifolia";1;6;;"2012-04-30 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;6;;"2014-07-30 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;6;;"2011-06-14 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;6;;"2014-07-23 00:00:00"
;"Caryocolum fraternella";1;6;;"2017-07-26 00:00:00"
Oksehodespinner;"Phalera bucephala";1;6;;"2014-07-13 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;6;;"2014-07-25 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;6;;"2013-09-11 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;6;;"2010-08-16 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;6;;"2017-07-26 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;6;;"2014-07-13 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;6;;"2017-07-26 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;6;;"2012-07-10 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;6;;"2011-05-02 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;6;;"2014-07-25 00:00:00"
Furubjellevikler;"Archips oporana";1;6;;"2014-07-13 00:00:00"
;"Cedestis gysseleniella";1;6;;"2014-07-30 00:00:00"
Lerkeknoppvikler;"Spilonota laricana";1;5;;"2017-07-26 00:00:00"
Engteglfly;"Diarsia florida";1;5;;"2014-07-22 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;5;;"2010-07-06 00:00:00"
Kløverheifly;"Anarta trifolii";1;5;;"2014-09-02 00:00:00"
;"Caryocolum vicinella";1;5;;"2014-07-25 00:00:00"
"Blek engmott";"Udea lutealis";1;5;;"2014-07-30 00:00:00"
;"Argyresthia albistria";1;5;;"2014-07-25 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;5;;"2017-07-26 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;5;;"2014-07-04 00:00:00"
Einermøll;"Dichomeris juniperella";1;5;;"2017-07-26 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;5;;"2014-07-30 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;5;;"2014-07-30 00:00:00"
"Gul syremåler";"Timandra comae";1;5;;"2014-07-30 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;5;;"2017-07-26 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;5;;"2009-09-19 00:00:00"
Høstspinner;"Poecilocampa populi";1;5;;"2011-11-22 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;5;;"2017-07-26 00:00:00"
Oliventannspinner;"Peridea anceps";1;5;;"2009-05-21 00:00:00"
;"Aproaerema anthyllidella";1;5;;"2014-07-30 00:00:00"
Nettflatvikler;"Acleris rhombana";1;5;;"2013-09-11 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;5;;"2017-07-26 00:00:00"
Seljebrannmåler;"Epione repandaria";1;5;;"2017-07-26 00:00:00"
Konkavflatvikler;"Acleris emargana";1;5;;"2013-09-09 00:00:00"
Heilundmåler;"Perizoma minorata";1;5;;"2014-07-30 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;5;;"2010-09-12 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;5;;"2009-06-10 00:00:00"
Nakenspinner;"Nudaria mundana";1;5;;"2010-07-22 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;5;;"2014-07-25 00:00:00"
;"Anacampsis blattariella";1;4;;"2014-07-30 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;4;;"2017-07-26 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;4;;"2012-03-24 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;4;;"2009-07-05 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;4;;"2017-07-26 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;4;;"2010-06-11 00:00:00"
"Grått hakefly";"Polia nebulosa";1;4;;"2014-07-13 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;4;;"2010-07-06 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;4;;"2010-07-11 00:00:00"
Krattfly;"Graphiphora augur";1;4;;"2017-07-26 00:00:00"
Saltgrasnebbmott;"Agriphila selasella";1;4;;"2014-07-22 00:00:00"
Husfly;"Caradrina clavipalpis";1;4;;"2014-07-22 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;4;;"2014-07-30 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;4;;"2012-08-17 00:00:00"
Lindegulfly;"Tiliacea citrago";1;4;;"2014-09-02 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;4;;"2009-05-16 00:00:00"
Vinkelfly;"Enargia paleacea";1;4;;"2014-07-25 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;4;;"2014-07-23 00:00:00"
"Grått lyngheifly";"Aporophyla lueneburgensis";1;4;;"2014-09-02 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;4;;"2011-04-24 00:00:00"
Brunbåndseljefly;"Orthosia opima";1;4;;"2011-04-23 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;4;;"2010-06-11 00:00:00"
;"Agonopterix heracliana";1;4;;"2010-04-12 00:00:00"
"Brunt kappefly";"Lithophane socia";1;4;;"2010-09-12 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;4;;"2010-07-11 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;4;;"2010-07-11 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;4;;"2014-09-03 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;4;;"2010-07-02 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;4;;"2017-07-26 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;4;;"2010-07-12 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;4;;"2010-06-04 00:00:00"
"Brun bjellevikler";"Archips rosana";1;4;;"2014-07-30 00:00:00"
Ospetungemåler;"Lobophora halterata";1;4;;"2011-05-10 00:00:00"
Raggfly;"Hyppa rectilinea";1;4;;"2011-06-10 00:00:00"
;"Argyresthia sorbiella";1;4;;"2014-07-13 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;4;;"2012-07-10 00:00:00"
Nesleengmott;"Anania hortulata";1;4;;"2011-06-12 00:00:00"
;"Swammerdamia caesiella";1;4;;"2014-07-23 00:00:00"
;"Swammerdamia compunctella";1;4;;"2014-07-13 00:00:00"
Meldemåler;"Pelurga comitata";1;4;;"2014-07-25 00:00:00"
;"Aristotelia ericinella";1;4;;"2014-07-25 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;4;;"2014-07-22 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;4;;"2011-06-21 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;4;;"2010-07-26 00:00:00"
;"Parornix loganella";1;4;;"2010-06-29 00:00:00"
;"Argyresthia aurulentella";1;4;;"2014-07-25 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;4;;"2014-07-23 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;4;;"2010-07-14 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;4;;"2010-07-11 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;4;;"2013-08-30 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;4;;"2010-08-17 00:00:00"
Vårvikler;"Tortricodes alternella";1;4;;"2010-04-11 00:00:00"
"Liten bivoksmott";"Achroia grisella";1;4;;"2014-07-23 00:00:00"
;"Caloptilia betulicola/elongella";1;4;;"2014-07-25 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;3;;"2010-08-17 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;3;;"2014-07-25 00:00:00"
Furumåler;"Bupalus piniaria";1;3;;"2010-07-12 00:00:00"
Bueengmåler;"Idaea straminata";1;3;;"2017-07-26 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;3;;"2011-11-22 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;3;;"2011-11-22 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;3;;"2014-07-22 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;3;;"2017-07-26 00:00:00"
;"Micropterix aureatella";1;3;;"2011-06-14 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;3;;"2014-07-13 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;3;;"2017-07-26 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;3;;"2014-07-23 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;3;;"2014-07-13 00:00:00"
;"Carpatolechia proximella";1;3;;"2011-06-21 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;3;;"2012-07-06 00:00:00"
Lerkedvergmåler;"Eupithecia lariciata";1;3;;"2014-07-13 00:00:00"
Rørengfly;"Apamea unanimis";1;3;;"2011-07-01 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;3;;"2011-06-14 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;3;;"2010-06-07 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;3;;"2011-05-02 00:00:00"
Oresmalmott;"Cryptoblabes bistriga";1;3;;"2017-07-26 00:00:00"
Granflatvikler;"Acleris abietana";1;3;;"2012-04-30 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;3;;"2017-07-26 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;3;;"2010-06-29 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;3;;"2011-11-07 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;3;;"2011-11-09 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;3;;"2017-07-26 00:00:00"
Engmosemott;"Scoparia subfusca";1;3;;"2014-07-13 00:00:00"
Løvetannprydvikler;"Celypha striana";1;3;;"2010-07-22 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;3;;"2014-07-30 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;3;;"2010-06-11 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;3;;"2010-07-26 00:00:00"
;"Glyphipterix forsterella";1;3;;"2010-06-28 00:00:00"
"Hvitflekket kveldvikler";"Epinotia demarniana";1;3;;"2011-07-01 00:00:00"
Orekveldfly;"Acronicta alni";1;3;;"2010-06-29 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;3;;"2011-07-01 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;3;;"2014-07-22 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;3;;"2011-05-02 00:00:00"
;"Depressaria badiella";1;3;;"2013-09-11 00:00:00"
;"Depressaria pimpinellae";1;3;;"2014-09-03 00:00:00"
;"Bucculatrix bechsteinella";1;2;;"2011-06-21 00:00:00"
;"Semioscopis avellanella";1;2;;"2010-04-14 00:00:00"
Furufly;"Panolis flammea";1;2;;"2011-04-23 00:00:00"
;"Semioscopis strigulana";1;2;;"2009-04-14 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2014-07-30 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;2;;"2013-09-04 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;2;;"2009-09-08 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2013-09-11 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;2;;"2010-07-22 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2014-07-25 00:00:00"
Rørgressfly;"Mythimna straminea";1;2;;"2017-07-26 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;2;;"2008-05-30 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2014-07-23 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;2;;"2014-07-22 00:00:00"
Starrnebbmott;"Crambus silvella";1;2;;"2014-07-25 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;2;;"2010-04-12 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;2;;"2013-09-09 00:00:00"
Punktreirmøll;"Tinea trinotella";1;2;;"2010-07-04 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;2;;"2008-09-08 00:00:00"
;"Caloptilia betulicola";1;2;;"2013-09-04 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;2;;"2014-08-30 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;2;;"2010-07-03 00:00:00"
;"Caloptilia stigmatella";1;2;;"2017-07-26 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;2;;"2010-07-15 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;2;;"2017-07-26 00:00:00"
Prikksmalmott;"Myelois circumvoluta";1;2;;"2009-07-08 00:00:00"
Mauresvermer;"Hyles gallii";1;2;;"2014-07-22 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;2;;"2010-07-22 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;2;;"2011-07-05 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;2;;"2009-07-03 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2014-07-13 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;2;;"2012-04-30 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;2;;"2009-07-28 00:00:00"
;"Argyresthia pygmaeella";1;2;;"2011-07-05 00:00:00"
;"Ypsolopha nemorella";1;2;;"2014-07-25 00:00:00"
;"Cedestis subfasciella";1;2;;"2010-08-08 00:00:00"
;"Eriocrania semipurpurella/sangii";1;2;;"2012-03-24 00:00:00"
;"Carpatolechia alburnella";1;2;;"2010-07-11 00:00:00"
;"Monochroa cytisella";1;2;;"2014-07-13 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;2;;"2013-07-02 00:00:00"
;"Montescardia tessulatellus";1;2;;"2014-07-22 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;2;;"2011-07-05 00:00:00"
Keiserkåpe;"Argynnis paphia";1;2;;"2009-08-23 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;2;;"2010-06-11 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;2;;"2011-05-10 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;2;;"2013-09-11 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;2;;"2014-07-25 00:00:00"
Kjempelavspinner;"Lithosia quadra";1;2;;"2008-09-07 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;2;;"2013-08-30 00:00:00"
Røsslyngmåler;"Dyscia fagaria";1;2;;"2009-05-21 00:00:00"
Borrepraktvikler;"Aethes rubigana";1;1;;"2017-07-26 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2014-07-11 00:00:00"
;"Pexicopia malvella";1;1;;"2014-07-13 00:00:00"
;"Batrachedra praeangusta";1;1;;"2010-08-17 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"2011-06-21 00:00:00"
;"Paraswammerdamia nebulella";1;1;;"2009-07-08 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2014-07-25 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2010-07-26 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2012-07-10 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2011-06-14 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2009-06-30 00:00:00"
Streknebbfly;"Schrankia costaestrigalis";1;1;;"2017-07-26 00:00:00"
;"Incurvaria praelatella";1;1;;"2010-06-28 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2010-07-08 00:00:00"
;"Mompha langiella";1;1;;"2009-08-26 00:00:00"
Punktgressfly;"Leucania obsoleta";1;1;;"2010-07-06 00:00:00"
;"Mompha conturbatella";1;1;;"2014-07-22 00:00:00"
;"Mompha sturnipennella";1;1;;"2009-07-03 00:00:00"
Dødninghode;"Acherontia atropos";1;1;;"2010-08-25 00:00:00"
Einerglansvikler;"Cydia duplicana";1;1;;"2010-07-14 00:00:00"
;"Nematopogon pilella";1;1;;"2010-06-01 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2009-07-01 00:00:00"
;"Agnoea josephinae";1;1;;"2012-07-06 00:00:00"
;"Pleurota bicostella";1;1;;"2009-06-22 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2008-05-31 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;1;;"2010-07-11 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2009-06-10 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;1;;"2012-06-14 00:00:00"
Starrsumpvikler;"Bactra lacteana";1;1;;"2014-07-04 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2010-07-11 00:00:00"
;"Utetheisa pulchella";1;1;;"2022-11-07 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2017-07-26 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2017-07-26 00:00:00"
Eikesigdvikler;"Ancylis mitterbacheriana";1;1;;"2010-07-22 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2010-06-09 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2012-07-10 00:00:00"
;"Coleophora serratella";1;1;;"2010-07-06 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2013-07-02 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2010-06-15 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2009-07-03 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;1;;"2014-07-13 00:00:00"
;"Caloptilia suberinella";1;1;;"2014-08-30 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;1;;"2014-07-23 00:00:00"
;"Agonopterix ciliella";1;1;;"2009-05-05 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";1;1;;"2010-09-25 00:00:00"
;"Bryotropha galbanella";1;1;;"2014-07-13 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";1;1;;"2010-09-26 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2009-07-22 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2010-07-08 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2012-08-15 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2010-07-26 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;1;;"2009-06-10 00:00:00"
;"Bucculatrix demaryella";1;1;;"2009-07-04 00:00:00"
;"Callisto denticulella";1;1;;"2010-06-06 00:00:00"
Strandsmalmott;"Nyctegretis lineana";1;1;;"2010-08-08 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2011-05-10 00:00:00"
;"Ypsolopha alpella";1;1;;"2014-07-23 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2010-09-26 00:00:00"
"Rød furuskuddvikler";"Rhyacionia buoliana";1;1;;"2012-08-05 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2010-07-11 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";1;1;;"2012-07-06 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2014-07-13 00:00:00"
Praktengfly;"Apamea scolopacina";1;1;;"2010-08-17 00:00:00"
;"Acompsia cinerella";1;1;;"2014-07-25 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2014-07-11 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2010-04-14 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";1;1;;"2014-07-22 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2011-11-02 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2014-07-25 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2014-07-23 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2010-06-28 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;1;;"2010-06-23 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;1;;"2010-09-05 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2014-07-25 00:00:00"
;"Monochroa suffusella";1;1;;"2012-07-10 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2009-07-03 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2014-07-11 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2014-07-23 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;1;;"2009-06-30 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2009-05-31 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2011-04-23 00:00:00"
Myntestilkvikler;"Endothenia ericetana";1;1;;"2010-07-22 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;1;;"2014-09-03 00:00:00"
;"Stenolechia gemmella";1;1;;"2010-08-17 00:00:00"
;"Gelechia rhombella";1;1;;"2014-07-22 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2011-05-10 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2009-07-15 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2010-06-07 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2010-06-01 00:00:00"
;"Isophrictis striatella";1;1;;"2010-08-17 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;1;;"2011-07-05 00:00:00"
Bredbåndpraktvikler;"Falseuncaria ruficiliana";1;1;;"2011-06-21 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2014-07-13 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2009-07-14 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2010-06-04 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2015-05-02 00:00:00"
;"Parornix betulae";1;1;;"2010-06-11 00:00:00"
;"Argyresthia arceuthina";1;1;;"2010-06-28 00:00:00"
;"Argyresthia trifasciata";1;1;;"2010-06-23 00:00:00"
;"Phylloporia bistrigella";1;1;;"2014-07-30 00:00:00"
;"Elachista luticomella";1;1;;"2010-07-08 00:00:00"
;"Elachista albifrontella";1;1;;"2011-07-11 00:00:00"
;"Exoteleia dodecella";1;1;;"2010-07-11 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2009-07-21 00:00:00"
;"Stigmella assimilella";1;1;;"2011-07-04 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2014-07-13 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2009-07-03 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2017-07-26 00:00:00"
Lønnedvergmåler;"Eupithecia inturbata";1;1;;"2014-07-25 00:00:00"
;"Syncopacma cinctella/taeniolella/suecicella";1;1;;"2017-07-26 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2009-07-05 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2007-05-01 00:00:00"
