Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Svartstripet kjukemøll";"Nemapogon picarella";2;2;;"2022-07-20 00:00:00"
"Grå flatvikler";"Acleris effractana";2;2;;"2013-09-14 00:00:00"
;"Argyresthia pygmaeella";2;2;;"2023-06-27 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";2;2;;"2019-07-29 00:00:00"
Sveveprydvikler;"Celypha rurestrana";2;2;;"2023-07-21 00:00:00"
Gnistdagfly;"Sympistis heliophila";2;2;;"2018-06-30 00:00:00"
Blåbærurtemåler;"Scopula ternata";2;2;;"2019-07-08 00:00:00"
"Fiolett båndfly";"Noctua janthe";2;2;;"2022-08-29 00:00:00"
;"Cedestis gysseleniella";2;2;;"2022-08-14 00:00:00"
Engperlemorvinge;"Brenthis ino";2;2;;"2015-07-17 00:00:00"
;"Hypatopa binotella";2;2;;"2016-06-16 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";2;2;;"2022-08-19 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";2;2;;"2020-08-02 00:00:00"
Sølvbunkefly;"Photedes minima";2;2;;"2019-07-14 00:00:00"
;"Argyresthia brockeella";2;2;;"2019-07-19 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";2;2;;"2010-08-14 00:00:00"
Ripsknoppmøll;"Lampronia capitella";2;2;;"2016-06-13 00:00:00"
;"Denisia stipella";2;2;;"2017-06-19 00:00:00"
;"Depressaria badiella";2;2;;"2016-08-02 00:00:00"
Fjellmåler;"Glacies coracina";2;2;;"2018-07-01 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";2;2;;"2006-09-22 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;24;;"2016-08-05 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;21;;"2020-09-04 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;21;;"2023-06-27 00:00:00"
Vinkelhakefly;"Polia bombycina";1;17;;"2023-06-27 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;17;;"2023-06-27 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;15;;"2017-06-16 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;14;;"2022-07-20 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;14;;"2023-06-27 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;14;;"2023-06-27 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;13;;"2020-10-03 00:00:00"
Chifly;"Antitype chi";1;11;;"2022-09-04 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;11;;"2022-07-20 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;11;;"2022-07-20 00:00:00"
Nesleengmott;"Anania hortulata";1;11;;"2019-07-28 00:00:00"
Rødknappfly;"Lasionycta imbecilla";1;10;;"2023-06-27 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;9;;"2020-08-08 00:00:00"
Tannebbmott;"Crambus pratella";1;9;;"2023-06-27 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;8;;"2017-06-15 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;8;;"2023-06-27 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;7;;"2017-07-31 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;7;;"2023-06-27 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;7;;"2018-09-19 00:00:00"
;"Depressaria sordidatella";1;7;;"2015-08-15 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;7;;"2014-05-26 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;7;;"2023-06-27 00:00:00"
Admiral;"Vanessa atalanta";1;7;;"2017-06-25 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;7;;"2016-06-14 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;7;;"2022-07-20 00:00:00"
Seljetannspinner;"Pheosia tremula";1;6;;"2017-06-16 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;6;;"2023-07-05 00:00:00"
Englundmåler;"Perizoma albulata";1;6;;"2019-07-28 00:00:00"
Nakenspinner;"Nudaria mundana";1;6;;"2023-06-27 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;6;;"2023-06-27 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;5;;"2022-07-20 00:00:00"
;"Xystophora pulveratella";1;5;;"2019-05-21 00:00:00"
;"Neofriseria peliella";1;5;;"2023-06-29 00:00:00"
;"Exaeretia allisella";1;5;;"2014-08-08 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;5;;"2015-09-08 00:00:00"
Bergurtemåler;"Scopula incanata";1;5;;"2016-06-17 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;5;;"2023-06-27 00:00:00"
Heibørstespinner;"Gynaephora fascelina";1;5;;"2015-08-16 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;5;;"2021-06-27 00:00:00"
Engprydvikler;"Celypha cespitana";1;5;;"2021-07-06 00:00:00"
;"Sophronia semicostella";1;5;;"2023-06-29 00:00:00"
Serpentinprydvikler;"Celypha rivulana";1;5;;"2020-08-02 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;5;;"2023-06-27 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;5;;"2020-06-19 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;5;;"2021-07-11 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2015-04-19 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;4;;"2019-07-28 00:00:00"
Geitramsmåler;"Spargania luctuata";1;4;;"2021-06-28 00:00:00"
Åkerengfly;"Apamea sordens";1;4;;"2021-06-30 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;4;;"2016-06-08 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;4;;"2023-06-27 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;4;;"2021-07-06 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;4;;"2019-07-28 00:00:00"
Bueengmåler;"Idaea straminata";1;4;;"2014-10-05 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;4;;"2018-05-24 00:00:00"
Tistelengvikler;"Eucosma cana";1;4;;"2020-08-02 00:00:00"
Blåbærbladmåler;"Jodis putata";1;4;;"2017-06-22 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;4;;"2016-08-14 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;4;;"2011-07-26 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;4;;"2016-06-08 00:00:00"
Frostvikler;"Exapate congelatella";1;4;;"2014-10-19 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;4;;"2020-06-02 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;3;;"2021-07-06 00:00:00"
Kattostmåler;"Larentia clavaria";1;3;;"2023-09-08 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;3;;"2020-09-21 00:00:00"
;"Syncopacma cinctella";1;3;;"2013-07-27 00:00:00"
;"Swammerdamia compunctella";1;3;;"2014-07-05 00:00:00"
;"Euspilapteryx auroguttella";1;3;;"2021-06-27 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;3;;"2022-07-20 00:00:00"
Skiferbakkefly;"Xestia ashworthii";1;3;;"2015-08-17 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;3;;"2023-06-29 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;3;;"2022-10-03 00:00:00"
;"Caryocolum vicinella";1;3;;"2013-07-13 00:00:00"
Båndløvvikler;"Apotomis infida";1;3;;"2014-07-12 00:00:00"
Glennemåler;"Electrophaes corylata";1;3;;"2023-07-02 00:00:00"
;"Elachista pullicomella";1;3;;"2014-06-30 00:00:00"
"Mørkt klippefly";"Standfussiana lucernea";1;3;;"2022-09-03 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;3;;"2022-07-20 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2012-05-27 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;3;;"2018-05-27 00:00:00"
"Hvit flatvikler";"Acleris logiana";1;3;;"2022-09-15 00:00:00"
Burotpraktvikler;"Phtheochroa inopiana";1;3;;"2023-06-27 00:00:00"
;"Euhyponomeutoides albithoracellus";1;3;;"2022-07-02 00:00:00"
"Gulbrunt engfly";"Apamea sublustris";1;3;;"2018-06-27 00:00:00"
Løvtredreper;"Cossus cossus";1;2;;"2019-07-28 00:00:00"
Ryllikrotvikler;"Dichrorampha plumbagana";1;2;;"2020-07-01 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;2;;"2017-07-27 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2017-06-22 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;2;;"2023-06-29 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;2;;"2019-07-25 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2020-07-30 00:00:00"
Takrørfly;"Rhizedra lutosa";1;2;;"2023-08-29 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2022-08-12 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;2;;"2018-05-27 00:00:00"
;"Incurvaria vetulella";1;2;;"2022-07-11 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;2;;"2021-06-27 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;2;;"2016-07-20 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;2;;"2022-07-21 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;2;;"2022-09-03 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;2;;"2021-06-11 00:00:00"
Okerengmott;"Paratalanta pandalis";1;2;;"2013-07-05 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2015-08-11 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2020-07-30 00:00:00"
;"Mompha raschkiella";1;2;;"2017-06-19 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2017-06-06 00:00:00"
;"Depressaria pimpinellae";1;2;;"2017-03-27 00:00:00"
Svalereirmøll;"Tinea svenssoni";1;2;;"2019-07-14 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2012-08-14 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;2;;"2011-08-24 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;2;;"2018-06-14 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2020-08-02 00:00:00"
;"Bryotropha terrella";1;2;;"2020-07-01 00:00:00"
Heibladvikler;"Aphelia viburniana";1;2;;"2014-07-07 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;2;;"2013-06-29 00:00:00"
;"Anacampsis populella";1;2;;"2020-09-21 00:00:00"
;"Scrobipalpa atriplicella";1;2;;"2016-06-07 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;2;;"2021-07-06 00:00:00"
Klipperingvinge;"Lasiommata maera";1;2;;"2014-06-20 00:00:00"
;"Chionodes lugubrella";1;2;;"2014-07-12 00:00:00"
;"Monochroa saltenella";1;2;;"2019-07-25 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"2012-05-27 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2012-07-01 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";1;2;;"2017-07-31 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2012-07-01 00:00:00"
;"Gelechia sororculella";1;2;;"2019-08-17 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2015-07-19 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;2;;"2021-06-25 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;2;;"2018-05-25 00:00:00"
;"Micropterix aureatella";1;2;;"2016-06-13 00:00:00"
;"Elachista diederichsiella";1;2;;"2023-07-05 00:00:00"
;"Exoteleia dodecella";1;2;;"2020-07-30 00:00:00"
"Hvit c";"Polygonia c-album";1;2;;"2016-08-14 00:00:00"
Lerkedvergmåler;"Eupithecia lariciata";1;2;;"2020-06-14 00:00:00"
Vårbåndvikler;"Philedonides lunana";1;2;;"2018-04-29 00:00:00"
Gullrisdvergmåler;"Eupithecia virgaureata";1;2;;"2011-06-08 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2014-06-06 00:00:00"
Myrengmott;"Loxostege commixtalis";1;2;;"2022-06-26 00:00:00"
"Grått urtefly";"Caradrina selini";1;2;;"2016-06-16 00:00:00"
;"Eulamprotes unicolorella";1;2;;"2017-06-25 00:00:00"
;"Batrachedra praeangusta";1;2;;"2019-07-27 00:00:00"
Bakkestjernepraktvikler;"Cochylidia heydeniana";1;2;;"2022-07-23 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2023-09-06 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2020-06-27 00:00:00"
;"Bryotropha galbanella";1;1;;"2018-07-08 00:00:00"
;"Agnoea josephinae";1;1;;"2014-07-06 00:00:00"
;"Mompha divisella";1;1;;"2017-07-31 00:00:00"
Myrkveldfly;"Acronicta menyanthidis";1;1;;"2016-06-14 00:00:00"
;"Levipalpus hepatariella";1;1;;"2015-08-16 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2023-07-21 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2022-07-20 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2021-07-11 00:00:00"
;"Scythris limbella";1;1;;"2019-07-29 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2016-07-22 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;1;;"2015-07-26 00:00:00"
Lyngflatvikler;"Acleris fimbriana";1;1;;"2020-10-03 00:00:00"
;"Bucculatrix cristatella";1;1;;"2023-08-03 00:00:00"
;"Swammerdamia caesiella";1;1;;"2017-06-19 00:00:00"
;"Gnorimoschema epithymella";1;1;;"2018-07-27 00:00:00"
Lagermøll;"Haplotinea insectella";1;1;;"2023-06-28 00:00:00"
;"Nemaxera betulinella";1;1;;"2022-06-26 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2011-07-12 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2023-06-27 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2023-07-05 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2012-07-29 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2023-07-05 00:00:00"
;"Phyllonorycter cavella";1;1;;"2019-05-21 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2020-08-17 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2017-07-20 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-05-17 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2019-08-14 00:00:00"
;"Lampronia fuscatella";1;1;;"2018-06-04 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2017-06-30 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2023-09-27 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2014-06-10 00:00:00"
Båndmosemott;"Eudonia mercurella";1;1;;"2020-07-18 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2021-09-08 00:00:00"
;"Anacampsis blattariella";1;1;;"2018-07-12 00:00:00"
;"Coleophora trochilella";1;1;;"2018-05-30 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2022-08-11 00:00:00"
;"Ectoedemia septembrella";1;1;;"2016-06-13 00:00:00"
;"Isophrictis striatella";1;1;;"2017-07-21 00:00:00"
;"Cedestis subfasciella";1;1;;"2018-06-27 00:00:00"
Meldemåler;"Pelurga comitata";1;1;;"2023-07-31 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2006-08-20 00:00:00"
;"Coleophora frischella";1;1;;"2018-06-10 00:00:00"
"Mørk rutevinge";"Melitaea diamina";1;1;;"2005-08-05 00:00:00"
Høyfjellsbakkefly;"Xestia lorezi";1;1;;"2014-07-13 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2014-06-09 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2017-07-18 00:00:00"
Seljesommerfugl;"Nymphalis xanthomelas";1;1;;"2014-09-03 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2017-07-18 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2022-06-29 00:00:00"
Dråpemetallfly;"Macdunnoughia confusa";1;1;;"2015-08-27 00:00:00"
;"Chionodes holosericella";1;1;;"2017-07-10 00:00:00"
;"Chionodes distinctella";1;1;;"2020-07-30 00:00:00"
;"Ochsenheimeria urella";1;1;;"2019-07-23 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2017-07-05 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;1;;"2017-09-09 00:00:00"
;"Incurvaria pectinea";1;1;;"2015-06-19 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2011-06-13 00:00:00"
;"Incurvaria circulella";1;1;;"2023-07-02 00:00:00"
Nypefrøvikler;"Grapholita tenebrosana";1;1;;"2022-06-27 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2015-04-11 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2005-09-10 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2021-05-31 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2017-07-27 00:00:00"
Engvikkefly;"Lygephila pastinum";1;1;;"2015-07-21 00:00:00"
;"Monochroa tenebrella";1;1;;"2017-07-02 00:00:00"
;"Monochroa lutulentella";1;1;;"2018-06-14 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2016-07-27 00:00:00"
;"Archinemapogon yildizae";1;1;;"2019-07-24 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2019-08-16 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2018-07-24 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2022-07-19 00:00:00"
;"Euhyponomeutoides ribesiella";1;1;;"2018-05-31 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2021-08-14 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2013-08-03 00:00:00"
Moltesmyger;"Pyrgus centaureae";1;1;;"2022-07-11 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2011-06-18 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2021-08-11 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2006-09-22 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;1;;"2023-06-29 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2012-06-25 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2012-05-23 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;1;;"2019-08-30 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2015-07-03 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2006-09-22 00:00:00"
;"Argyresthia semifusca";1;1;;"2023-08-03 00:00:00"
Seljekveldvikler;"Epinotia caprana";1;1;;"2013-08-28 00:00:00"
;"Caryocolum pullatella";1;1;;"2013-07-25 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2022-07-02 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2012-08-21 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2013-07-13 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2017-07-10 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2021-07-24 00:00:00"
Oreglassvinge;"Synanthedon spheciformis";1;1;;"2014-07-12 00:00:00"
Rødkantglassvinge;"Synanthedon formicaeformis";1;1;;"2013-07-12 00:00:00"
Sølvprydvikler;"Phiaris micana";1;1;;"2014-07-22 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2022-06-25 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2018-07-12 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2023-07-02 00:00:00"
;"Coleophora virgaureae";1;1;;"2017-07-10 00:00:00"
Nettfly;"Naenia typica";1;1;;"2022-08-14 00:00:00"
;"Micropterix mansuetella";1;1;;"2014-06-08 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2022-07-21 00:00:00"
Brunhodereirmøll;"Niditinea fuscella";1;1;;"2016-09-27 00:00:00"
;"Parornix anglicella";1;1;;"2017-05-26 00:00:00"
;"Parornix betulae";1;1;;"2019-07-18 00:00:00"
;"Argyresthia glabratella";1;1;;"2022-08-11 00:00:00"
;"Klimeschiopsis kiningerella";1;1;;"2019-07-14 00:00:00"
;"Argyresthia aurulentella";1;1;;"2017-07-31 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2016-07-06 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2017-07-07 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2023-06-04 00:00:00"
;"Elachista alpinella";1;1;;"2019-07-19 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2023-09-25 00:00:00"
;"Elachista albifrontella";1;1;;"2018-06-09 00:00:00"
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";1;1;;"2020-08-02 00:00:00"
;"Agonopterix broennoeensis";1;1;;"2019-08-31 00:00:00"
;"Carpatolechia alburnella";1;1;;"2019-07-27 00:00:00"
;"Agonopterix arctica";1;1;;"2019-07-29 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2022-07-20 00:00:00"
;"Hypatima rhomboidella";1;1;;"2018-07-30 00:00:00"
;"Coleophora striatipennella";1;1;;"2018-07-01 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2021-09-27 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2011-08-19 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2015-08-26 00:00:00"
;"Stigmella sorbi";1;1;;"2019-04-29 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2022-10-02 00:00:00"
;"Agonopterix heracliana";1;1;;"2016-03-29 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2014-06-08 00:00:00"
Bjørkebredmøll;"Choreutis diana";1;1;;"2016-08-14 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-25 00:00:00"
;"Dichomeris latipennella";1;1;;"2018-06-27 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2015-06-19 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2013-07-18 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;1;;"2017-06-15 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2018-09-19 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2014-07-07 00:00:00"
Beiteengmott;"Diasemia reticularis";1;1;;"2011-07-01 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2019-07-08 00:00:00"
;"Coleophora vestianella";1;1;;"2020-07-18 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2015-07-13 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2018-07-31 00:00:00"
Vandreengmott;"Udea ferrugalis";1;1;;"2021-10-10 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2021-07-28 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2020-07-17 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2017-06-22 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2018-09-19 00:00:00"
Fjellpraktvikler;"Aethes deutschiana";1;1;;"2020-08-18 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;1;;"2018-06-09 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2020-08-08 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2014-07-11 00:00:00"
Bakkestjernefjærmøll;"Oidaematophorus rogenhoferi";1;1;;"2016-07-26 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2014-08-05 00:00:00"
Rustflatvikler;"Acleris rufana";1;1;;"2020-09-21 00:00:00"
;"Ypsolopha nemorella";1;1;;"2015-08-31 00:00:00"
Gjeldkarvedvergmåler;"Eupithecia pimpinellata";1;1;;"2014-07-06 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2016-07-13 00:00:00"
;"Glyphipterix equitella";1;1;;"2016-07-22 00:00:00"
;"Glyphipterix haworthana";1;1;;"2022-06-15 00:00:00"
Mynteengmott;"Pyrausta aurata";1;1;;"2021-06-20 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2013-07-14 00:00:00"
;"Filatima incomptella";1;1;;"2022-06-10 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2020-06-14 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2011-06-09 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2016-06-24 00:00:00"
Eplebredmøll;"Choreutis pariana";1;1;;"2017-05-06 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2012-07-25 00:00:00"
Kjølfly;"Opigena polygona";1;1;;"2022-08-30 00:00:00"
Punktreirmøll;"Tinea trinotella";1;1;;"2016-06-14 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2015-06-19 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2017-06-24 00:00:00"
;"Denisia similella";1;1;;"2013-07-26 00:00:00"
;"Depressaria leucocephala";1;1;;"2012-09-19 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2016-06-17 00:00:00"
Fjellflatvikler;"Acleris implexana";1;1;;"2019-05-20 00:00:00"
;"Metzneria metzneriella";1;1;;"2020-06-14 00:00:00"
;"Coleophora serratella";1;1;;"2022-07-09 00:00:00"
;"Elachista apicipunctella";1;1;;"2017-06-06 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2019-04-26 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;1;;"2012-09-04 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2022-09-04 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2015-07-03 00:00:00"
;"Nematopogon robertella";1;1;;"2015-06-18 00:00:00"
Flekkstengelfly;"Amphipoea oculea";1;1;;"2017-08-10 00:00:00"
;"Caloptilia elongella";1;1;;"2017-05-07 00:00:00"
;"Caloptilia betulicola";1;1;;"2017-08-21 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2011-06-13 00:00:00"
;"Nematopogon magna";1;1;;"2022-06-24 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2022-09-26 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;1;;"2020-09-21 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2012-08-21 00:00:00"
;"Eriocrania cicatricella";1;1;;"2018-04-29 00:00:00"
