Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Augustkveldvikler,"Epinotia solandriana",1,1,,"2011-08-04 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2012-07-08 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2012-07-08 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2011-08-03 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2012-07-07 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2012-07-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2011-08-05 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2012-07-08 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,1,,"2015-07-08 00:00:00"
,"Argyresthia sorbiella",1,1,,"2012-07-06 00:00:00"
,"Mompha ochraceella",1,1,,"2014-07-09 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2011-08-04 00:00:00"
,"Orthotelia sparganella",1,1,,"2011-08-06 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2014-07-09 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2012-07-03 00:00:00"
Gullkantreirmøll,"Monopis obviella",1,1,,"2012-07-03 00:00:00"
,"Elachista argentella",1,1,,"2015-07-08 00:00:00"
"Hvit engvikler","Eucosma lacteana",1,1,,"2012-07-08 00:00:00"
"Mørk kjukemøll","Nemapogon wolffiella",1,1,,"2012-07-02 00:00:00"
Marehalmfly,"Longalatedes elymi",1,1,,"2012-07-07 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2014-07-10 00:00:00"
,"Paraswammerdamia albicapitella",1,1,,"2015-07-09 00:00:00"
"Gul kålmott","Evergestis extimalis",1,1,,"2015-07-12 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2011-08-02 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2015-07-07 00:00:00"
,"Recurvaria leucatella",1,1,,"2013-07-11 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2015-07-11 00:00:00"
,"Stenolechia gemmella",1,1,,"2011-08-02 00:00:00"
,"Gelechia sestertiella",1,1,,"2011-08-03 00:00:00"
Bredbåndpraktvikler,"Falseuncaria ruficiliana",1,1,,"2011-08-04 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2013-07-11 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2011-08-05 00:00:00"
,"Carpatolechia fugitivella",1,1,,"2011-08-03 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2011-08-04 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2014-07-10 00:00:00"
Barkvikler,"Enarmonia formosana",1,1,,"2015-07-10 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"2012-07-06 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2011-08-03 00:00:00"
,"Neofriseria peliella",1,1,,"2015-07-09 00:00:00"
Askeflikmåler,"Ennomos fuscantaria",1,1,,"2011-08-04 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2013-07-11 00:00:00"
,"Batrachedra praeangusta",1,1,,"2011-08-03 00:00:00"
,"Batrachedra pinicolella",1,1,,"2014-07-09 00:00:00"
"Lys geitvedmåler","Philereme vetulata",1,1,,"2013-07-11 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2011-08-02 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2015-07-06 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,1,,"2015-07-11 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,1,,"2011-08-06 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2015-07-10 00:00:00"
"Grønn barkmåler","Cleorodes lichenaria",1,1,,"2012-07-08 00:00:00"
,"Argyresthia albistria",1,1,,"2015-07-12 00:00:00"
Smalringrørfly,"Archanara dissoluta",1,1,,"2011-08-04 00:00:00"
,"Oecophora bractella",1,1,,"2014-07-09 00:00:00"
,"Stathmopoda pedella",1,1,,"2014-07-10 00:00:00"
,"Oegoconia deauratella",1,1,,"2011-08-01 00:00:00"
Dunkjevlenebbmott,"Calamotropha paludella",1,1,,"2011-08-04 00:00:00"
Malurtdvergmåler,"Eupithecia innotata",1,1,,"2011-08-02 00:00:00"
,"Catoptria verellus",1,1,,"2014-07-08 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2014-07-08 00:00:00"
