Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Orebuskmåler,"Hydriomena impluviata",1,2,,"2015-06-09 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2015-08-17 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2011-06-07 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2010-06-26 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2010-05-31 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2015-09-13 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2009-10-19 00:00:00"
,"Coleophora otidipennella",1,1,,"2009-06-07 00:00:00"
,"Cedestis gysseleniella",1,1,,"2015-08-24 00:00:00"
,"Cedestis subfasciella",1,1,,"2011-07-06 00:00:00"
Vindelsvermer,"Agrius convolvuli",1,1,,"2015-09-02 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2010-07-11 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2013-09-04 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2010-07-15 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2014-05-24 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2011-07-05 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2010-07-16 00:00:00"
,"Argyresthia pulchella",1,1,,"2010-08-19 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2013-05-21 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2015-09-18 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2009-08-27 00:00:00"
Bredbåndpraktvikler,"Falseuncaria ruficiliana",1,1,,"2009-06-07 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2015-07-21 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2009-09-15 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2014-05-10 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-09-03 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-05-29 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2012-03-25 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2009-06-07 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2013-06-27 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2012-07-04 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2014-09-03 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2011-11-14 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,1,,"2010-09-07 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2014-06-08 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2010-07-11 00:00:00"
,"Argyresthia arceuthina",1,1,,"2009-06-07 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2009-09-15 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2012-05-26 00:00:00"
,"Incurvaria pectinea",1,1,,"2012-05-10 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2013-05-28 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2015-07-05 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2015-08-20 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2013-07-31 00:00:00"
,"Elachista kilmunella",1,1,,"2009-06-07 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2009-06-07 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2014-03-31 00:00:00"
Plettbåndfly,"Noctua orbona",1,1,,"2009-05-01 00:00:00"
,"Argyresthia sorbiella",1,1,,"2012-07-03 00:00:00"
,"Rhigognostis senilella",1,1,,"2014-03-28 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2014-05-23 00:00:00"
,"Mompha raschkiella",1,1,,"2013-06-20 00:00:00"
,"Mompha sturnipennella",1,1,,"2010-07-06 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2014-07-03 00:00:00"
,"Agonopterix ciliella",1,1,,"2011-10-01 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2010-08-19 00:00:00"
,"Nematopogon pilella",1,1,,"2009-06-07 00:00:00"
,"Elachista albifrontella",1,1,,"2011-07-06 00:00:00"
,"Depressaria pulcherrimella",1,1,,"2014-08-04 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2013-07-05 00:00:00"
,"Elachista humilis",1,1,,"2012-06-09 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2009-09-16 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2012-05-25 00:00:00"
,"Glyphipterix forsterella",1,1,,"2009-06-07 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2009-05-12 00:00:00"
,"Stigmella salicis",1,1,,"2009-06-07 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2008-09-24 00:00:00"
Hvitflekkdvergmåler,"Eupithecia tripunctaria",1,1,,"2010-07-15 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2012-06-25 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2008-07-01 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2009-06-07 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2011-08-04 00:00:00"
,"Elachista nobilella",1,1,,"2010-07-02 00:00:00"
,"Elachista freyerella",1,1,,"2009-06-07 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2010-05-13 00:00:00"
,"Chionodes electella",1,1,,"2008-06-30 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2011-08-04 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2015-07-14 00:00:00"
