Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå løvvikler","Apotomis semifasciana",1,2,,"2012-07-14 00:00:00"
Eikerullvikler,"Eudemis profundana",1,2,,"2011-08-15 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,2,,"2011-07-17 00:00:00"
"Blek mosemott","Eudonia pallida",1,2,,"2022-08-13 00:00:00"
,"Stenolechia gemmella",1,2,,"2012-08-18 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,2,,"2019-06-23 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2012-05-02 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,2,,"2011-07-04 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2022-05-22 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,2,,"2012-08-20 00:00:00"
Beitenebbmott,"Crambus pascuella",1,2,,"2021-07-17 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,2,,"2011-06-30 00:00:00"
Eikeduskfly,"Meganola strigula",1,2,,"2011-06-19 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2011-06-19 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2021-09-08 00:00:00"
Humlenebbfly,"Hypena rostralis",1,1,,"2022-05-18 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2022-07-14 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,1,,"2011-07-04 00:00:00"
,"Pexicopia malvella",1,1,,"2011-06-23 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2011-08-31 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2021-09-08 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2011-07-04 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2011-06-14 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2012-03-27 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2022-05-18 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2021-07-24 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2012-07-27 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2022-05-08 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,1,,"2010-07-18 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2012-03-22 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2021-10-05 00:00:00"
Olivenengmott,"Udea olivalis",1,1,,"2012-07-08 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2022-08-13 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2022-07-09 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2011-07-24 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2021-08-31 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2011-06-04 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2011-07-24 00:00:00"
Naglespinner,"Aglia tau",1,1,,"1990-05-06 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2021-07-13 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2011-07-24 00:00:00"
Askeflikmåler,"Ennomos fuscantaria",1,1,,"2010-09-09 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2022-04-21 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2021-07-24 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,1,,"2011-07-04 00:00:00"
Erteglansvikler,"Cydia nigricana",1,1,,"2011-07-24 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2021-07-13 00:00:00"
Båndbjellevikler,"Archips crataegana",1,1,,"2021-07-13 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2022-06-18 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2023-07-13 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2010-08-15 00:00:00"
,"Stathmopoda pedella",1,1,,"2012-07-26 00:00:00"
Okerengmott,"Paratalanta pandalis",1,1,,"2011-06-12 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2022-05-15 00:00:00"
,"Batrachedra praeangusta",1,1,,"2011-08-28 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2011-06-29 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2023-06-26 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2010-07-21 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2012-07-08 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2022-06-01 00:00:00"
,"Semioscopis strigulana",1,1,,"2012-03-27 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2022-04-21 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2022-05-13 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2023-07-04 00:00:00"
,"Depressaria emeritella",1,1,,"2022-06-06 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2022-05-08 00:00:00"
Slåpetornflatvikler,"Acleris cristana",1,1,,"2012-03-27 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2023-07-17 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,1,,"2010-07-22 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2011-06-14 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"1990-07-14 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,1,,"2022-05-13 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2011-07-24 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2023-07-04 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2023-07-13 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2010-08-02 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2011-06-23 00:00:00"
,"Harpella forficella",1,1,,"2011-07-05 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2011-06-10 00:00:00"
Enggråvikler,"Cnephasia incertana",1,1,,"2012-07-26 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2012-07-08 00:00:00"
"Grønn metallsvermer","Adscita statices",1,1,,"2014-07-27 00:00:00"
,"Argyresthia albistria",1,1,,"2021-09-08 00:00:00"
,"Bryotropha terrella",1,1,,"2023-07-13 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2010-07-31 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2010-08-07 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2022-07-21 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"1990-06-21 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",1,1,,"2011-06-30 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2010-07-16 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,1,,"2012-07-27 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2012-08-18 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2006-08-15 00:00:00"
Sitronvikler,"Thiodia citrana",1,1,,"2023-07-01 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2011-06-29 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"1990-05-26 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2010-08-16 00:00:00"
Vinkelpraktvikler,"Agapeta hamana",1,1,,"2022-07-21 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2010-07-22 00:00:00"
,"Cedestis gysseleniella",1,1,,"2011-07-05 00:00:00"
Torskemunnfly,"Calophasia lunula",1,1,,"2022-07-21 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2011-06-30 00:00:00"
Almesmalmott,"Pempelia formosa",1,1,,"2011-06-17 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2021-07-13 00:00:00"
Augustvikkefly,"Lygephila craccae",1,1,,"2010-08-16 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,1,,"1990-06-04 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"1990-05-14 00:00:00"
,"Batia unitella",1,1,,"2011-08-07 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2023-07-01 00:00:00"
,"Recurvaria leucatella",1,1,,"2011-07-01 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2022-05-18 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"1990-06-16 00:00:00"
"Brun engmåler","Idaea serpentata",1,1,,"2011-06-17 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2010-09-10 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2023-07-07 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2012-07-11 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2022-04-21 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2021-08-11 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2010-08-27 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,1,,"2022-05-15 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2022-07-21 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2012-07-14 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2011-07-26 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2021-08-31 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2022-06-06 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2011-11-01 00:00:00"
Chifly,"Antitype chi",1,1,,"2011-09-06 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2021-08-11 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2011-08-27 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2011-06-10 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2022-04-21 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"1990-06-06 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2011-06-17 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2021-07-24 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2022-05-22 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2010-09-09 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2021-10-05 00:00:00"
,"Teleiopsis diffinis",1,1,,"2011-07-05 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2023-07-13 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2011-06-16 00:00:00"
"Grønn flatvikler","Acleris literana",1,1,,"2012-03-27 00:00:00"
Granbuemåler,"Macaria signaria",1,1,,"2023-07-13 00:00:00"
Bøkeløvmåler,"Cyclophora linearia",1,1,,"2022-06-01 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2011-06-03 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2022-05-18 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2010-07-31 00:00:00"
,"Athrips mouffetella",1,1,,"2011-06-28 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2010-07-16 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2022-06-06 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2022-05-13 00:00:00"
Karminspinner,"Tyria jacobaeae",1,1,,"2011-06-01 00:00:00"
,"Ypsolopha nemorella",1,1,,"2011-07-24 00:00:00"
,"Ypsolopha scabrella",1,1,,"2011-08-27 00:00:00"
,"Ypsolopha sequella",1,1,,"2010-08-16 00:00:00"
,"Ypsolopha sylvella",1,1,,"2011-09-25 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2022-07-09 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2021-07-17 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2022-05-22 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2022-05-18 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2022-05-15 00:00:00"
Kjempelavspinner,"Lithosia quadra",1,1,,"2022-08-04 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2022-04-21 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2022-05-09 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2011-07-24 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2010-08-16 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,1,,"2012-03-22 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2021-10-13 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2011-06-19 00:00:00"
,"Agonopterix conterminella",1,1,,"2011-08-15 00:00:00"
,"Agonopterix liturosa",1,1,,"2011-08-22 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2023-07-07 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,1,,"2022-06-06 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2023-07-13 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2012-07-20 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"1989-06-24 00:00:00"
