Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Montescardia tessulatellus",2,4,,"2012-07-04 00:00:00"
Penselkjukemøll,"Morophaga choragella",2,4,,"2011-07-07 00:00:00"
Sotsmalmott,"Pyla fusca",2,4,,"2011-08-02 00:00:00"
Fjærbarmåler,"Thera firmata",2,4,,"2013-09-16 00:00:00"
Fjelljordfly,"Agrotsi fatidica",2,4,,"2017-07-27 00:00:00"
,"Caloptilia suberinella",2,4,,"2013-08-20 00:00:00"
,"Elachista canapennella",2,4,,"2013-08-24 00:00:00"
Blåbærbladmåler,"Jodis putata",2,4,,"2011-06-02 00:00:00"
Dvergpraktvikler,"Cochylis nana",2,4,,"2011-05-21 00:00:00"
Humledvergmåler,"Eupithecia assimilata",2,4,,"2016-06-18 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",2,4,,"2011-09-15 00:00:00"
,"Argyresthia retinella",2,4,,"2013-08-24 00:00:00"
Skumringsvikler,"Eulia ministrana",2,4,,"2012-07-04 00:00:00"
"Grått fjellengfly","Apamea exulis",2,4,,"2012-08-14 00:00:00"
Taigaspinner,"Cosmotriche lobulina",2,4,,"2015-08-12 00:00:00"
Dvergblåvinge,"Cupido minimus",2,4,,"2017-06-19 00:00:00"
,"Agnoea josephinae",2,4,,"2011-07-24 00:00:00"
,"Paraswammerdamia conspersella",2,3,,"2012-07-25 00:00:00"
"Grå skogmåler","Dysstroma infuscata",2,3,,"2014-07-14 00:00:00"
Klokkeengmott,"Udea nebulalis",2,3,,"2012-07-19 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",2,3,,"2010-07-09 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",2,3,,"2011-08-02 00:00:00"
,"Carpatolechia proximella",2,3,,"2011-07-15 00:00:00"
,"Coleophora frischella",2,3,,"2011-06-13 00:00:00"
Stikkelsbærpyralide,"Zophodia grossulariella",2,3,,"2011-05-22 00:00:00"
Fjellperlemorvinge,"Boloria napaea",2,3,,"2015-07-25 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",2,3,,"2011-06-25 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",2,3,,"2009-07-13 00:00:00"
Pjuskemåler,"Macaria fusca",2,3,,"2011-07-15 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",2,3,,"2017-07-21 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",2,3,,"2015-07-25 00:00:00"
"Stor mauremåler","Epirrhoe rivata",2,3,,"2009-08-02 00:00:00"
,"Triaxomera fulvimitrella",2,3,,"2011-07-08 00:00:00"
Tofargefly,"Hecatera bicolorata",2,3,,"2016-06-07 00:00:00"
Granfrøsmalmott,"Assara terebrella",2,3,,"2011-08-02 00:00:00"
Løvtredreper,"Cossus cossus",2,3,,"2016-08-21 00:00:00"
Skifernellikfly,"Hadena caesia",2,3,,"2011-07-16 00:00:00"
"Større gressengfly","Mesapamea secalis",2,3,,"2009-07-18 00:00:00"
Gullpraktvikler,"Aethes margaritana",2,3,,"2010-07-10 00:00:00"
Moltesmyger,"Pyrgus centaureae",2,3,,"2013-07-19 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",2,3,,"2012-07-06 00:00:00"
Klistermøll,"Endrosis sarcitrella",2,3,,"2013-07-30 00:00:00"
,"Denisia stipella",2,3,,"2011-07-17 00:00:00"
,"Denisia similella",2,3,,"2012-07-04 00:00:00"
Myrringvinge,"Coenonympha tullia",2,3,,"2020-07-27 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",2,3,,"2015-08-25 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",2,2,,"2013-08-07 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",2,2,,"2011-12-21 00:00:00"
Husfly,"Caradrina clavipalpis",2,2,,"2010-06-25 00:00:00"
Krattløvvikler,"Apotomis sororculana",2,2,,"2015-08-05 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",2,2,,"2011-06-09 00:00:00"
"Grå flatvikler","Acleris effractana",2,2,,"2011-08-19 00:00:00"
Roseflatvikler,"Acleris bergmanniana",2,2,,"2013-07-29 00:00:00"
Gullrisengmott,"Anania funebris",2,2,,"2011-06-25 00:00:00"
,"Ypsolopha nemorella",2,2,,"2010-08-16 00:00:00"
Buehakefly,"Polia hepatica",2,2,,"2012-08-16 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",2,2,,"2011-06-19 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",2,2,,"2012-08-15 00:00:00"
"Liten kålsommerfugl","Pieris rapae",2,2,,"2009-07-16 00:00:00"
Løvetannprydvikler,"Celypha striana",2,2,,"2013-07-02 00:00:00"
Karminprydvikler,"Celypha rufana",2,2,,"2011-06-19 00:00:00"
Einerglansvikler,"Cydia duplicana",2,2,,"2011-07-07 00:00:00"
Burotpraktvikler,"Phtheochroa inopiana",2,2,,"2020-08-03 00:00:00"
Vassarvmåler,"Euphyia unangulata",2,2,,"2011-06-27 00:00:00"
,"Argolamprotes micella",2,2,,"2014-08-07 00:00:00"
Einermøll,"Dichomeris juniperella",2,2,,"2011-07-24 00:00:00"
Bjørkebredmøll,"Choreutis diana",2,2,,"2020-07-31 00:00:00"
,"Mompha raschkiella",2,2,,"2013-07-02 00:00:00"
Furudvergmåler,"Eupithecia indigata",2,2,,"2011-06-06 00:00:00"
Vindelsvermer,"Agrius convolvuli",2,2,,"2023-08-29 00:00:00"
,"Micropterix aureatella",2,2,,"2012-07-19 00:00:00"
Kongleglansvikler,"Cydia strobilella",2,2,,"2012-06-09 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",2,2,,"2011-06-19 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",2,2,,"2010-06-25 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",2,2,,"2009-08-27 00:00:00"
,"Prolita sexpunctella",2,2,,"2011-06-04 00:00:00"
,"Swammerdamia caesiella",2,2,,"2012-07-20 00:00:00"
Geitramsmåler,"Spargania luctuata",2,2,,"2013-06-22 00:00:00"
Reinfannsmalmott,"Phycitodes maritima",2,2,,"2009-06-17 00:00:00"
,"Lampronia rupella",2,2,,"2011-08-02 00:00:00"
,"Cedestis subfasciella",2,2,,"2013-07-14 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",2,2,,"2015-07-24 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",2,2,,"2013-07-07 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,70,,"2018-09-11 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,55,,"2014-09-08 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,47,,"2016-06-13 00:00:00"
Engurtefly,"Athetis pallustris",1,41,,"2019-06-25 00:00:00"
,"Agonopterix heracliana",1,26,,"2011-04-12 00:00:00"
,"Agonopterix liturosa",1,25,,"2016-08-24 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,23,,"2015-09-23 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,22,,"2013-07-26 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,22,,"2018-06-10 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,19,,"2020-07-19 00:00:00"
Konkavflatvikler,"Acleris emargana",1,17,,"2011-08-26 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,16,,"2011-08-02 00:00:00"
Kommagressfly,"Leucania comma",1,16,,"2012-07-08 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,16,,"2018-09-15 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,15,,"2019-06-25 00:00:00"
Perikumvikler,"Lathronympha strigana",1,14,,"2013-06-25 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,13,,"2016-07-23 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,13,,"2012-06-24 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,13,,"2017-09-18 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,12,,"2011-07-04 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,12,,"2019-09-11 00:00:00"
,"Caryocolum junctella",1,11,,"2013-09-16 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,11,,"2015-09-23 00:00:00"
Bakkestjernefjærmøll,"Oidaematophorus rogenhoferi",1,11,,"2017-08-04 00:00:00"
,"Euhyponomeutoides albithoracellus",1,11,,"2013-07-26 00:00:00"
"Blågrått høstfly","Agrochola litura",1,10,,"2019-09-11 00:00:00"
,"Depressaria pimpinellae",1,10,,"2017-09-18 00:00:00"
,"Exaeretia ciniflonella",1,10,,"2017-09-18 00:00:00"
,"Syncopacma cinctella",1,9,,"2013-06-26 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,9,,"2011-08-26 00:00:00"
"Gul knoppurtflatmøll","Agonopterix kaekeritziana",1,9,,"2020-08-03 00:00:00"
Tistelengvikler,"Eucosma cana",1,9,,"2011-07-24 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,9,,"2018-10-12 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,8,,"2012-06-27 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,8,,"2021-05-15 00:00:00"
Englundmåler,"Perizoma albulata",1,8,,"2018-06-10 00:00:00"
"Rød roteter","Triodia sylvina",1,8,,"2013-07-26 00:00:00"
,"Depressaria pulcherrimella",1,8,,"2016-08-19 00:00:00"
,"Rhigognostis senilella",1,7,,"2019-04-30 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,7,,"2011-08-21 00:00:00"
Sandmarkfly,"Rhyacia simulans",1,7,,"2015-08-28 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,7,,"2013-07-26 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,7,,"2017-09-18 00:00:00"
"Brun bjørnespinner","Arctia caja",1,7,,"2020-08-03 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,7,,"2021-05-15 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,7,,"2011-07-09 00:00:00"
,"Acompsia cinerella",1,7,,"2013-07-26 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,7,,"2011-07-09 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,6,,"2011-06-29 00:00:00"
,"Depressaria silesiaca",1,6,,"2016-01-28 00:00:00"
,"Argyresthia pulchella",1,6,,"2011-09-05 00:00:00"
Sølvbunkefly,"Photedes minima",1,6,,"2013-08-14 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,6,,"2010-06-18 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,6,,"2013-07-26 00:00:00"
Plettseljefly,"Orthosia populeti",1,6,,"2019-05-01 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,6,,"2017-09-27 00:00:00"
Gjeldkarvedvergmåler,"Eupithecia pimpinellata",1,5,,"2011-07-06 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,5,,"2019-07-17 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,5,,"2013-06-22 00:00:00"
,"Mompha idaei",1,5,,"2018-06-10 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,5,,"2015-08-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,5,,"2017-08-04 00:00:00"
,"Bryotropha terrella",1,5,,"2013-08-03 00:00:00"
Ospetungemåler,"Lobophora halterata",1,5,,"2014-05-19 00:00:00"
,"Caloptilia elongella",1,5,,"2013-08-15 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,4,,"2011-06-26 00:00:00"
,"Argyresthia sorbiella",1,4,,"2011-07-24 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,4,,"2011-06-10 00:00:00"
Fjellglassvinge,"Synanthedon polaris",1,4,,"2013-07-14 00:00:00"
"Blek nebbmott","Agriphila straminella",1,4,,"2013-07-26 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,4,,"2011-06-07 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,4,,"2011-07-24 00:00:00"
,"Caryocolum cassella",1,4,,"2013-08-03 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2009-08-02 00:00:00"
Kjempeengmott,"Patania ruralis",1,4,,"2015-08-25 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,4,,"2011-08-02 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,3,,"2017-09-27 00:00:00"
Einerlavspinner,"Eilema cereola",1,3,,"2011-08-02 00:00:00"
Bakkestjernepraktvikler,"Cochylidia heydeniana",1,3,,"2013-07-06 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,3,,"2017-07-26 00:00:00"
Arvedvergmåler,"Eupithecia pygmaeata",1,3,,"2011-06-25 00:00:00"
"Broket lundfly","Lacanobia contigua",1,3,,"2011-06-10 00:00:00"
,"Nemaxera betulinella",1,3,,"2011-07-28 00:00:00"
"Rødt fjellbakkefly","Xestia tecta",1,3,,"2012-08-14 00:00:00"
Sotmåler,"Odezia atrata",1,3,,"2009-07-18 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,3,,"2017-07-27 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,3,,"2013-08-07 00:00:00"
,"Ypsolopha asperella",1,3,,"2012-05-21 00:00:00"
,"Caryocolum pullatella",1,3,,"2013-08-18 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2018-06-10 00:00:00"
Månevikler,"Eriopsela quadrana",1,3,,"2011-06-28 00:00:00"
,"Caryocolum vicinella",1,3,,"2013-08-07 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,3,,"2015-08-25 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,3,,"2011-07-24 00:00:00"
,"Chionodes viduella",1,2,,"2012-07-06 00:00:00"
Spireaprydvikler,"Celypha siderana",1,2,,"2011-07-24 00:00:00"
,"Nemophora degeerella",1,2,,"2010-06-24 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2012-08-07 00:00:00"
"Grått sandfly","Spaelotis suecica",1,2,,"2010-08-06 00:00:00"
,"Euhyponomeuta stannella",1,2,,"2009-06-16 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,2,,"2017-09-01 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2009-06-27 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,2,,"2014-07-14 00:00:00"
Beiteengmott,"Diasemia reticularis",1,2,,"2009-07-05 00:00:00"
,"Agonopterix arenella",1,2,,"2014-05-19 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2013-09-03 00:00:00"
,"Agonopterix arctica",1,2,,"2013-08-07 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,2,,"2012-07-24 00:00:00"
,"Agonopterix angelicella",1,2,,"2013-08-07 00:00:00"
Alvesmyger,"Pyrgus alveus",1,2,,"2015-07-25 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2016-06-18 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,2,,"2011-04-03 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,2,,"2010-06-28 00:00:00"
,"Hypatima rhomboidella",1,2,,"2009-09-22 00:00:00"
Engvikkefly,"Lygephila pastinum",1,2,,"2012-07-27 00:00:00"
,"Depressaria badiella",1,2,,"2013-09-03 00:00:00"
,"Aroga velocella",1,2,,"2018-07-23 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2011-06-25 00:00:00"
,"Argyresthia glabratella",1,2,,"2013-08-07 00:00:00"
,"Glyphipterix simpliciella",1,2,,"2009-06-16 00:00:00"
,"Opostega salaciella",1,2,,"2018-06-10 00:00:00"
,"Archinemapogon yildizae",1,2,,"2013-07-26 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,2,,"2021-07-17 00:00:00"
Apollosommerfugl,"Parnassius apollo",1,2,,"2009-06-21 00:00:00"
"Fiolett heifly","Anarta colletti",1,2,,"2011-05-07 00:00:00"
,"Elachista apicipunctella",1,2,,"2014-06-06 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,2,,"2019-09-10 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,2,,"2012-08-13 00:00:00"
Ringperlemorvinge,"Boloria eunomia",1,2,,"2010-06-28 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,2,,"2012-07-05 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,2,,"2017-06-08 00:00:00"
Hyllengmott,"Anania coronata",1,2,,"2010-07-26 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2011-07-11 00:00:00"
,"Swammerdamia compunctella",1,2,,"2012-07-05 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,2,,"2017-06-07 00:00:00"
,"Isophrictis striatella",1,2,,"2013-07-21 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2014-07-14 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2009-06-21 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,2,,"2011-06-08 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,2,,"2012-08-13 00:00:00"
,"Infurcitinea ignicomella",1,2,,"2013-07-26 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,2,,"2015-07-25 00:00:00"
,"Xystophora pulveratella",1,2,,"2017-06-23 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2011-06-27 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2009-07-01 00:00:00"
"Friggs perlemorvinge","Boloria frigga",1,1,,"2009-07-01 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2017-05-17 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2017-05-26 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2009-07-16 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2020-06-25 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2009-07-13 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-08-05 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2011-06-27 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2009-05-30 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2017-09-08 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,1,,"2015-08-16 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2011-08-04 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2019-04-28 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2020-07-15 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2011-06-27 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2012-07-26 00:00:00"
"Brun mauremåler","Epirrhoe pupillata",1,1,,"2009-06-16 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2017-07-26 00:00:00"
Høyfjellsbakkefly,"Xestia lorezi",1,1,,"2010-07-18 00:00:00"
"Lyst taigafly","Xestia sincera",1,1,,"2010-07-18 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-05 00:00:00"
Oreglassvinge,"Synanthedon spheciformis",1,1,,"2009-06-28 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2011-06-29 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2009-06-19 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2010-06-28 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2009-08-09 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2011-07-24 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2011-06-27 00:00:00"
Myrdvergmåler,"Eupithecia gelidata",1,1,,"2011-06-23 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2009-07-18 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2010-06-28 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2012-07-08 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2011-06-25 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2009-06-17 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2011-08-26 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-26 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2014-06-06 00:00:00"
Granflatvikler,"Acleris abietana",1,1,,"2012-05-22 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2018-07-23 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2015-08-25 00:00:00"
,"Agonopterix ciliella",1,1,,"2010-08-20 00:00:00"
,"Agonopterix ocellana",1,1,,"2011-04-11 00:00:00"
,"Agonopterix propinquella",1,1,,"2011-06-08 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2011-07-08 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2010-07-21 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2009-07-05 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2011-06-25 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2012-08-17 00:00:00"
Dvergkveldvikler,"Epinotia granitana",1,1,,"2011-06-25 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2009-05-09 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2010-07-24 00:00:00"
Vikkefrøvikler,"Grapholita orobana",1,1,,"2011-06-19 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2011-08-04 00:00:00"
Epleglansvikler,"Cydia pomonella",1,1,,"2015-08-16 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2011-07-07 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2013-07-21 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2010-08-18 00:00:00"
Okerengmott,"Paratalanta pandalis",1,1,,"2011-06-06 00:00:00"
,"Argyresthia brockeella",1,1,,"2011-07-19 00:00:00"
,"Mompha conturbatella",1,1,,"2011-07-16 00:00:00"
,"Mompha lacteella",1,1,,"2012-08-16 00:00:00"
,"Eriocrania sparrmannella",1,1,,"2017-06-07 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2009-05-31 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2009-06-11 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2011-05-11 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2009-06-16 00:00:00"
,"Pseudotelphusa paripunctella",1,1,,"2013-07-02 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2009-06-16 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2012-06-18 00:00:00"
Svalereirmøll,"Tinea svenssoni",1,1,,"2012-07-24 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2012-07-27 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2011-07-17 00:00:00"
,"Caloptilia populetorum",1,1,,"2011-04-24 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,1,,"2009-08-06 00:00:00"
,"Bryotropha similis",1,1,,"2013-07-26 00:00:00"
,"Bryotropha galbanella",1,1,,"2011-07-08 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2018-06-08 00:00:00"
,"Bucculatrix nigricomella",1,1,,"2012-07-05 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2010-07-14 00:00:00"
"Blek smalmott","Phycitodes albatella",1,1,,"2011-05-21 00:00:00"
,"Anacampsis blattariella",1,1,,"2012-08-17 00:00:00"
,"Coleophora trochilella",1,1,,"2011-08-26 00:00:00"
,"Lyonetia padifoliella",1,1,,"2012-05-20 00:00:00"
,"Cedestis gysseleniella",1,1,,"2013-07-14 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2012-08-20 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2011-06-04 00:00:00"
,"Chionodes fumatella",1,1,,"2020-07-15 00:00:00"
,"Chionodes holosericella",1,1,,"2013-07-26 00:00:00"
,"Chionodes distinctella",1,1,,"2015-08-16 00:00:00"
,"Chionodes continuella",1,1,,"2010-07-10 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2011-07-25 00:00:00"
,"Sophronia semicostella",1,1,,"2011-07-07 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2017-07-17 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2012-06-24 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2011-08-02 00:00:00"
,"Argyresthia curvella",1,1,,"2011-07-17 00:00:00"
"Brun engmåler","Idaea serpentata",1,1,,"2011-07-28 00:00:00"
,"Gelechia sororculella",1,1,,"2011-08-13 00:00:00"
,"Gelechia muscosella",1,1,,"2011-08-06 00:00:00"
"Svart heifly","Coranarta cordigera",1,1,,"2009-06-24 00:00:00"
"Mørk knoppurtengvikler","Eucosma hohenwartiana",1,1,,"2009-06-16 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2015-08-11 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2013-07-19 00:00:00"
,"Argyresthia bergiella",1,1,,"2012-06-22 00:00:00"
,"Argyresthia abdominalis",1,1,,"2013-07-30 00:00:00"
,"Argyresthia aurulentella",1,1,,"2013-08-07 00:00:00"
,"Elachista kilmunella",1,1,,"2012-07-05 00:00:00"
,"Elachista alpinella",1,1,,"2013-08-03 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2011-07-19 00:00:00"
,"Athrips mouffetella",1,1,,"2012-08-11 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2010-06-06 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2013-07-21 00:00:00"
,"Phyllonorycter sagitella",1,1,,"2015-09-04 00:00:00"
,"Phyllonorycter froelichiella",1,1,,"2009-05-13 00:00:00"
,"Dichomeris alacella",1,1,,"2010-07-20 00:00:00"
Myrbuemåler,"Macaria carbonaria",1,1,,"2009-05-30 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2012-07-05 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2012-07-06 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2012-07-05 00:00:00"
,"Coleophora discordella",1,1,,"2013-06-29 00:00:00"
,"Eulamprotes unicolorella",1,1,,"2011-07-08 00:00:00"
,"Pexicopia malvella",1,1,,"2010-07-30 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2011-05-19 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,1,,"2012-08-18 00:00:00"
Engglansvikler,"Cydia albipicta",1,1,,"2009-06-17 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2013-07-06 00:00:00"
,"Coleophora graminicolella",1,1,,"2009-06-16 00:00:00"
,"Phyllonorycter corylifoliella",1,1,,"2013-06-21 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2010-06-25 00:00:00"
,"Dahlica lazuri",1,1,,"2011-05-19 00:00:00"
,"Callisto coffeella",1,1,,"2012-07-06 00:00:00"
