Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2014-07-07 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2017-07-01 00:00:00"
;"Argyresthia curvella";1;1;;"2016-07-01 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;1;;"2018-07-07 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2010-07-02 00:00:00"
"Blek mosemott";"Eudonia pallida";1;1;;"2010-08-02 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;1;;"2009-08-14 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2011-07-08 00:00:00"
;"Elachista gleichenella";1;1;;"2015-08-01 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;1;;"2014-07-07 00:00:00"
;"Parachronistis albiceps";1;1;;"2010-07-02 00:00:00"
"Mørk eiketannspinner";"Drymonia dodonaea";1;1;;"2019-05-17 00:00:00"
Stikkelsbærpyralide;"Zophodia grossulariella";1;1;;"2019-05-17 00:00:00"
;"Adela reaumurella";1;1;;"2021-05-15 00:00:00"
Einermøll;"Dichomeris juniperella";1;1;;"2009-08-15 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;1;;"2016-07-01 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2010-08-02 00:00:00"
;"Batrachedra pinicolella";1;1;;"2018-07-08 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2010-08-02 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2009-08-15 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2010-08-02 00:00:00"
Maispyralide;"Ostrinia nubilalis";1;1;;"2018-07-07 00:00:00"
Eikehalvspinner;"Polyploca ridens";1;1;;"2024-05-04 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;1;;"2019-06-28 00:00:00"
"Svart stråsekkspinner";"Psyche casta";1;1;;"2010-06-30 00:00:00"
"Grønn barkmåler";"Cleorodes lichenaria";1;1;;"2010-06-24 00:00:00"
;"Heliozela sericiella";1;1;;"2024-05-04 00:00:00"
Rosefjærmøll;"Cnaemidophorus rhododactyla";1;1;;"2018-07-07 00:00:00"
;"Oegoconia deauratella";1;1;;"2018-07-08 00:00:00"
;"Epinotia cinereana";1;1;;"2018-07-07 00:00:00"
;"Phalonidia udana";1;1;;"2018-07-08 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2014-07-07 00:00:00"
