Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2011-04-30 00:00:00"
Smalringrørfly,"Archanara dissoluta",1,1,,"2012-08-06 00:00:00"
Psikveldfly,"Acronicta psi",1,1,,"2013-07-18 00:00:00"
,"Anacampsis temerella",1,1,,"2013-07-22 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2012-08-06 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2012-08-15 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2013-07-18 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2010-07-14 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2013-07-17 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2013-07-18 00:00:00"
,"Teleiopsis diffinis",1,1,,"2013-07-18 00:00:00"
,"Caryocolum fraternella",1,1,,"2012-08-05 00:00:00"
