Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Kålpyralide,"Evergestis forficalis",1,1,,"2017-07-20 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2016-07-05 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2016-06-19 00:00:00"
Burotpraktvikler,"Phtheochroa inopiana",1,1,,"2014-07-17 00:00:00"
Kommagressfly,"Leucania comma",1,1,,"2017-07-20 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2015-08-14 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2014-07-15 00:00:00"
Meldefly,"Trachea atriplicis",1,1,,"2016-07-05 00:00:00"
,"Argyresthia sorbiella",1,1,,"2016-07-05 00:00:00"
,"Argyresthia retinella",1,1,,"2016-07-05 00:00:00"
,"Argyresthia spinosella",1,1,,"2014-07-15 00:00:00"
,"Mompha raschkiella",1,1,,"2017-07-20 00:00:00"
,"Mompha epilobiella",1,1,,"2017-07-20 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2016-06-19 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2016-07-05 00:00:00"
,"Glyphipterix forsterella",1,1,,"2016-06-19 00:00:00"
,"Neofaculta ericetella",1,1,,"2016-06-19 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2016-06-19 00:00:00"
,"Denisia similella",1,1,,"2016-06-19 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2016-06-19 00:00:00"
,"Coleophora flavipennella",1,1,,"2017-07-29 00:00:00"
,"Elachista dispilella",1,1,,"2016-06-19 00:00:00"
,"Elachista apicipunctella",1,1,,"2016-06-19 00:00:00"
,"Elachista canapennella",1,1,,"2016-06-19 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",1,1,,"2014-07-15 00:00:00"
Dylleengvikler,"Eucosma obumbratana",1,1,,"2014-07-17 00:00:00"
"Hvit engvikler","Eucosma lacteana",1,1,,"2014-07-15 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2016-06-19 00:00:00"
,"Caloptilia alchimiella",1,1,,"2016-06-19 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2017-07-20 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2014-07-15 00:00:00"
,"Paraswammerdamia albicapitella",1,1,,"2014-07-15 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2015-08-14 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",1,1,,"2016-06-19 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,1,,"2017-07-20 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2014-07-15 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2014-07-16 00:00:00"
,"Coleophora trochilella",1,1,,"2017-07-29 00:00:00"
,"Acompsia cinerella",1,1,,"2014-07-17 00:00:00"
Meldemåler,"Pelurga comitata",1,1,,"2015-08-14 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2015-08-14 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,1,,"2016-06-19 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,1,,"2016-06-19 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,1,,"2015-08-14 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2015-08-14 00:00:00"
,"Chionodes distinctella",1,1,,"2015-08-14 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2015-08-14 00:00:00"
,"Monochroa tenebrella",1,1,,"2016-06-19 00:00:00"
,"Monochroa lutulentella",1,1,,"2017-07-29 00:00:00"
,"Argyresthia curvella",1,1,,"2014-07-17 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-07-17 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2017-07-20 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2015-08-14 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2014-07-15 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2016-06-19 00:00:00"
,"Gelechia sabinellus",1,1,,"2015-08-14 00:00:00"
,"Caryocolum blandelloides",1,1,,"2015-08-14 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2014-07-15 00:00:00"
,"Argyresthia arceuthina",1,1,,"2016-06-19 00:00:00"
,"Argyresthia dilectella",1,1,,"2014-07-15 00:00:00"
,"Elachista tengstromi",1,1,,"2016-07-05 00:00:00"
,"Elachista luticomella",1,1,,"2016-06-19 00:00:00"
,"Elachista albifrontella",1,1,,"2016-06-19 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2016-06-19 00:00:00"
"Grått urtefly","Caradrina selini",1,1,,"2016-06-19 00:00:00"
"Blålig nebbmott","Platytes alpinella",1,1,,"2014-07-15 00:00:00"
Bremkålmott,"Evergestis limbata",1,1,,"2017-07-20 00:00:00"
,"Paraswammerdamia nebulella",1,1,,"2016-07-05 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,1,,"2016-06-19 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,1,,"2016-06-19 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2014-07-15 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,1,,"2016-06-19 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2014-07-16 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,1,,"2014-07-15 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2014-07-17 00:00:00"
,"Scrobipalpa samadensis",1,1,,"2014-07-17 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,1,,"2016-06-19 00:00:00"
,"Nemaxera betulinella",1,1,,"2014-07-15 00:00:00"
,"Oegoconia deauratella",1,1,,"2014-07-15 00:00:00"
,"Scrobipalpa atriplicella",1,1,,"2017-07-29 00:00:00"
,"Phyllonorycter cerasicolella",1,1,,"2014-07-15 00:00:00"
Bøkebørstespinner,"Calliteara pudibunda",1,1,,"2016-06-19 00:00:00"
Gresspinner,"Euthrix potatoria",1,1,,"2017-07-29 00:00:00"
Meldedvergmåler,"Eupithecia simpliciata",1,1,,"2014-07-17 00:00:00"
Streknebbfly,"Schrankia costaestrigalis",1,1,,"2017-07-20 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2016-06-19 00:00:00"
