Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Spinnermåler,"Colotois pennaria",1,3,,"2020-10-03 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2020-08-29 00:00:00"
Kattostvikler,"Crocidosema plebejana",1,3,,"2020-08-08 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,3,,"2014-05-19 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,3,,"2019-08-26 00:00:00"
Vandrelinjemåler,"Orthonama obstipata",1,3,,"2021-10-09 00:00:00"
,"Mompha langiella",1,3,,"2022-04-20 00:00:00"
"Broket lundfly","Lacanobia contigua",1,3,,"2010-07-15 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,3,,"2018-05-31 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,3,,"2018-07-28 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,3,,"2018-05-31 00:00:00"
Engmosemott,"Scoparia subfusca",1,3,,"2012-07-14 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,3,,"2021-07-05 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,3,,"2016-09-13 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,3,,"2014-07-21 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2018-05-31 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,3,,"2018-10-15 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,3,,"2015-06-12 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,3,,"2016-06-16 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,3,,"2018-06-02 00:00:00"
Granlundmåler,"Martania taeniata",1,3,,"2014-07-20 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,3,,"2018-05-14 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,3,,"2016-06-25 00:00:00"
Skogbåndvikler,"Capua vulgana",1,3,,"2021-06-05 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,3,,"2018-07-18 00:00:00"
Sotsmalmott,"Pyla fusca",1,3,,"2009-06-30 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,3,,"2013-07-27 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,3,,"2022-05-18 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2011-07-06 00:00:00"
"Grått hakefly","Polia nebulosa",1,2,,"2021-07-29 00:00:00"
Tannebbmott,"Crambus pratella",1,2,,"2013-07-20 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2012-07-05 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2016-09-18 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,,"2014-07-09 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2009-08-08 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,2,,"2018-06-02 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,2,,"2018-05-31 00:00:00"
Dvergbåtfly,"Earias clorana",1,2,,"2021-07-13 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2014-07-26 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2021-07-13 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,2,,"2012-07-14 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,2,,"2013-07-17 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,2,,"2021-07-05 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2009-06-27 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,2,,"2018-05-30 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,2,,"2020-09-15 00:00:00"
"Storflekket metallfly","Autographa bractea",1,2,,"2014-07-09 00:00:00"
Vivendelfly,"Xylocampa areola",1,2,,"2019-04-21 00:00:00"
,"Agonopterix ciliella",1,2,,"2011-09-29 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2013-07-27 00:00:00"
Glennemåler,"Electrophaes corylata",1,2,,"2013-07-01 00:00:00"
Askemøll,"Prays fraxinella",1,2,,"2021-07-26 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,2,,"2016-06-15 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2018-05-30 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2018-06-01 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2021-06-03 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2018-06-02 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2021-07-28 00:00:00"
Eikespinner,"Lasiocampa quercus",1,2,,"2014-07-20 00:00:00"
,"Caloptilia alchimiella",1,2,,"2021-07-05 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,2,,"2010-07-25 00:00:00"
,"Bryotropha similis",1,2,,"2014-07-12 00:00:00"
Kystsmalmott,"Phycitodes saxicola",1,2,,"2008-09-09 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,2,,"2018-11-07 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,2,,"2019-08-01 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,2,,"2015-09-04 00:00:00"
,"Monochroa tenebrella",1,2,,"2020-06-27 00:00:00"
"Grå engmåler","Idaea seriata",1,2,,"2014-07-12 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,2,,"2018-06-02 00:00:00"
,"Borkhausenia fuscescens",1,2,,"2020-08-08 00:00:00"
,"Athrips pruinosella",1,2,,"2021-07-13 00:00:00"
,"Lampronia flavimitrella",1,2,,"2018-06-01 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,2,,"2018-05-28 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,2,,"2020-09-15 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,2,,"2014-07-21 00:00:00"
,"Scrobipalpa atriplicella",1,2,,"2018-06-01 00:00:00"
,"Scrobipalpa nitentella",1,2,,"2021-07-25 00:00:00"
Tørrfruktsmalmott,"Plodia interpunctella",1,1,,"2009-07-03 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2014-09-08 00:00:00"
Dvergjordfly,"Agrotis puta",1,1,,"2019-09-25 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2021-07-09 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2016-05-12 00:00:00"
Sandmarkfly,"Rhyacia simulans",1,1,,"2015-09-12 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2021-07-13 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2016-05-11 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2011-07-06 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2012-07-13 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2014-09-17 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2017-05-06 00:00:00"
Furukveldvikler,"Epinotia rubiginosana",1,1,,"2016-06-15 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2021-07-26 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2009-08-19 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2009-07-05 00:00:00"
"Hvitflekket kveldvikler","Epinotia demarniana",1,1,,"2010-07-02 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-07-15 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2014-07-20 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2013-08-22 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2021-07-26 00:00:00"
Smalringrørfly,"Archanara dissoluta",1,1,,"2014-07-27 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2014-07-20 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-07-27 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2015-08-24 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,1,,"2010-10-08 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2016-09-19 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2019-04-07 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2014-04-23 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2015-08-05 00:00:00"
Dråpemetallfly,"Macdunnoughia confusa",1,1,,"2012-08-25 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2021-07-13 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2021-07-28 00:00:00"
Ringkvistfly,"Xylena exsoleta",1,1,,"2009-04-07 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2018-07-01 00:00:00"
Furubarksmalmott,"Dioryctria sylvestrella",1,1,,"2021-07-25 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2008-05-30 00:00:00"
Praktengfly,"Apamea scolopacina",1,1,,"2021-07-29 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2021-06-05 00:00:00"
Piggknopprørfly,"Globia sparganii",1,1,,"2019-08-27 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2014-07-12 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2014-07-20 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2009-10-26 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2021-07-26 00:00:00"
"Stort løvfly","Apterogenum ypsillon",1,1,,"2011-08-04 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2019-07-30 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2022-04-21 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2013-08-23 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2020-06-13 00:00:00"
,"Caryocolum viscariella",1,1,,"2021-07-25 00:00:00"
,"Caryocolum marmorea",1,1,,"2009-07-23 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2014-07-12 00:00:00"
Linjegressfly,"Mythimna vitellina",1,1,,"2021-10-10 00:00:00"
Vandremåler,"Rhodometra sacraria",1,1,,"2013-08-10 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2019-08-04 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,1,,"2011-07-07 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,1,,"2009-06-30 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2018-05-28 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2010-07-21 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2019-08-27 00:00:00"
,"Elachista alpinella",1,1,,"2013-08-22 00:00:00"
,"Coleophora saxicolella",1,1,,"2021-07-13 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2014-07-27 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2021-09-19 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2019-08-26 00:00:00"
,"Coleophora versurella",1,1,,"2021-07-13 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2009-07-01 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2014-07-21 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2021-09-18 00:00:00"
,"Stigmella salicis",1,1,,"2021-08-07 00:00:00"
Kjempelavspinner,"Lithosia quadra",1,1,,"2021-07-28 00:00:00"
Vandresteppefly,"Spodoptera exigua",1,1,,"2015-08-24 00:00:00"
,"Coleophora tamesis",1,1,,"2021-07-13 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2014-07-11 00:00:00"
,"Coleophora discordella",1,1,,"2021-07-13 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2010-08-08 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2009-06-29 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,1,,"2014-07-13 00:00:00"
Barlindvikler,"Ditula angustiorana",1,1,,"2019-07-23 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2013-08-24 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2021-07-29 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2010-07-24 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2020-06-12 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2010-06-11 00:00:00"
,"Coleophora alticolella",1,1,,"2020-06-27 00:00:00"
,"Metzneria lappella",1,1,,"2012-07-07 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2009-07-03 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2011-07-14 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2009-06-07 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2018-07-28 00:00:00"
"Hvit engvikler","Eucosma lacteana",1,1,,"2014-07-09 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2010-07-14 00:00:00"
,"Glyphipterix thrasonella",1,1,,"2020-06-27 00:00:00"
"Hvitribbet vandresvermer","Hyles livornica",1,1,,"2021-07-13 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,1,,"2016-06-16 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2010-04-26 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2017-09-25 00:00:00"
Smalvingefly,"Chilodes maritima",1,1,,"2013-07-27 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2023-08-14 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,1,,"2010-07-10 00:00:00"
,"Mompha lacteella",1,1,,"2021-07-13 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2011-04-23 00:00:00"
,"Argyresthia sorbiella",1,1,,"2012-07-06 00:00:00"
