Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sveveprydvikler;"Celypha rurestrana";1;1;;"2016-07-06 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2017-07-23 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2017-07-22 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2017-07-12 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2017-07-12 00:00:00"
Dvergkveldvikler;"Epinotia granitana";1;1;;"2017-06-13 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;1;;"2017-07-22 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2017-07-23 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2017-07-12 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2017-07-22 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2017-07-22 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;1;;"2017-06-12 00:00:00"
"Gul fugleskittvikler";"Hedya ochroleucana";1;1;;"2017-07-12 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;1;;"2017-06-13 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2017-06-13 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2017-07-12 00:00:00"
Furubjellevikler;"Archips oporana";1;1;;"2017-07-23 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2017-06-12 00:00:00"
;"Argolamprotes micella";1;1;;"2017-07-12 00:00:00"
;"Argyresthia sorbiella";1;1;;"2017-07-12 00:00:00"
;"Argyresthia retinella";1;1;;"2017-07-12 00:00:00"
;"Mompha sturnipennella";1;1;;"2017-06-13 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2017-06-12 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2017-06-12 00:00:00"
;"Pleurota bicostella";1;1;;"2017-07-22 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2017-06-13 00:00:00"
;"Neofaculta ericetella";1;1;;"2017-06-13 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2017-07-12 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2017-07-22 00:00:00"
Landøydapraktvikler;"Cochylis atricapitana";1;1;;"2017-07-23 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2017-07-22 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2017-07-23 00:00:00"
;"Denisia similella";1;1;;"2017-07-23 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2017-06-13 00:00:00"
;"Elachista canapennella";1;1;;"2017-06-12 00:00:00"
Burotfjærmøll;"Hellinsia lienigianus";1;1;;"2017-07-23 00:00:00"
"Hvit engvikler";"Eucosma lacteana";1;1;;"2017-07-22 00:00:00"
;"Caloptilia populetorum";1;1;;"2017-07-12 00:00:00"
;"Caloptilia stigmatella";1;1;;"2017-07-22 00:00:00"
;"Caloptilia hemidactylella";1;1;;"2017-06-13 00:00:00"
"Hvit kjukemøll";"Nemapogon clematella";1;1;;"2017-07-23 00:00:00"
;"Chionodes electella";1;1;;"2017-07-12 00:00:00"
Hyllengmott;"Anania coronata";1;1;;"2017-06-13 00:00:00"
"Sørlig gulbladvikler";"Zelotherses paleana";1;1;;"2017-07-23 00:00:00"
Slåpetornblomstmåler;"Pasiphila chloerata";1;1;;"2017-07-12 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2017-07-12 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2017-07-23 00:00:00"
Sanddynenebbmott;"Catoptria fulgidella";1;1;;"2015-08-15 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2017-07-23 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2017-07-22 00:00:00"
Båndmosemott;"Eudonia mercurella";1;1;;"2015-08-15 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2017-07-22 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2017-07-22 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2017-06-12 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2017-07-23 00:00:00"
Tistelskuddvikler;"Lobesia abscisana";1;1;;"2015-08-15 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2017-07-22 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2017-07-12 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2017-07-12 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2017-07-23 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2017-06-12 00:00:00"
Eikemøll;"Carcina quercana";1;1;;"2017-07-22 00:00:00"
;"Gelechia sestertiella";1;1;;"2015-08-15 00:00:00"
;"Caryocolum fraternella";1;1;;"2017-07-22 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2017-07-12 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";1;1;;"2017-06-13 00:00:00"
Seljeløvvikler;"Apotomis capreana";1;1;;"2017-07-23 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;1;;"2017-07-12 00:00:00"
;"Opostega salaciella";1;1;;"2016-07-06 00:00:00"
;"Argyresthia glabratella";1;1;;"2017-06-13 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2017-07-12 00:00:00"
;"Elachista albifrontella";1;1;;"2017-06-13 00:00:00"
;"Borkhausenia minutella";1;1;;"2017-07-12 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2017-07-23 00:00:00"
;"Exoteleia dodecella";1;1;;"2017-07-12 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2017-07-12 00:00:00"
Hvitflekkdvergmåler;"Eupithecia tripunctaria";1;1;;"2017-06-13 00:00:00"
;"Helcystogramma rufescens";1;1;;"2017-07-22 00:00:00"
;"Dichomeris alacella";1;1;;"2015-08-15 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2017-06-12 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2017-07-23 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2017-06-11 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2017-07-23 00:00:00"
;"Eulamprotes wilkella";1;1;;"2017-07-22 00:00:00"
"Blålig nebbmott";"Platytes alpinella";1;1;;"2015-08-15 00:00:00"
Askeflikmåler;"Ennomos fuscantaria";1;1;;"2015-08-15 00:00:00"
;"Batrachedra pinicolella";1;1;;"2017-07-12 00:00:00"
"Brun ospetannspinner";"Gluphisia crenata";1;1;;"2017-06-12 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2017-07-23 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;1;;"2017-07-12 00:00:00"
"Grønn barkmåler";"Cleorodes lichenaria";1;1;;"2017-07-12 00:00:00"
;"Argyresthia albistria";1;1;;"2017-07-23 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;1;;"2017-07-22 00:00:00"
Smalringrørfly;"Archanara dissoluta";1;1;;"2017-07-22 00:00:00"
Bjørkesmalmott;"Ortholepis betulae";1;1;;"2017-07-12 00:00:00"
;"Psoricoptera gibbosella";1;1;;"2015-08-15 00:00:00"
;"Hypatopa binotella";1;1;;"2017-07-12 00:00:00"
;"Oecophora bractella";1;1;;"2017-07-23 00:00:00"
;"Roeslerstammia erxlebella";1;1;;"2017-06-12 00:00:00"
;"Eidophasia messingiella";1;1;;"2017-07-23 00:00:00"
;"Harpella forficella";1;1;;"2017-07-12 00:00:00"
Rosefjærmøll;"Cnaemidophorus rhododactyla";1;1;;"2017-07-12 00:00:00"
Bøkesigdvinge;"Watsonalla cultraria";1;1;;"2015-08-15 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;1;;"2015-08-15 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2017-07-23 00:00:00"
Askesmalmott;"Euzophera pinguis";1;1;;"2017-07-23 00:00:00"
Hvithodevikler;"Gibberifera simplana";1;1;;"2017-07-12 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2017-06-12 00:00:00"
